information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-10T02:49:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acb29955-06a3-4930-b80d-4ad491e6b0ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.263,0.06,0.0,3.35,0.0,,90.41,86.41,,,Visualizer
moment,0.494,0.08,0.0,4.13,0.0,,90.31,86.62,,,Visualizer
moment,0.761,0.14,0.0,4.98,0.0,,88.27,86.64,,,Visualizer
moment,0.986,0.29,0.0,5.69,0.0,,87.1,86.6,,,Visualizer
moment,1.256,0.41,0.0,6.16,0.0,,87.59,86.58,,,Visualizer
moment,1.481,0.46,0.0,6.53,0.0,,88.27,86.65,,,Visualizer
moment,1.749,0.69,0.0,6.7,0.0,,89.29,86.61,,,Visualizer
moment,2.02,0.73,0.0,6.81,0.0,,90.12,86.4,,,Visualizer
moment,2.246,0.95,0.0,6.88,0.0,,90.74,86.55,,,Visualizer
moment,2.515,1.1,0.0,6.9,0.0,,91.61,86.7,,,Visualizer
moment,2.74,1.09,0.0,6.93,0.0,,92.34,87.2,,,Visualizer
moment,3.01,1.01,0.0,6.89,0.0,,92.85,87.81,,,Visualizer
moment,3.236,1.02,0.0,6.78,0.0,,93.05,88.34,,,Visualizer
moment,3.504,0.96,0.0,6.84,0.0,,93.15,88.94,,,Visualizer
moment,3.73,0.94,0.0,6.76,0.0,,93.15,89.45,,,Visualizer
moment,4.002,0.95,0.0,6.67,0.0,,92.88,89.77,,,Visualizer
moment,4.269,1.01,0.0,6.73,0.0,,92.48,90.1,,,Visualizer
moment,4.495,1.17,0.0,6.65,0.0,,92.11,90.35,,,Visualizer
moment,4.766,1.4,0.0,6.66,0.0,,91.61,90.47,,,Visualizer
moment,5.003,1.7,0.0,6.56,0.0,,91.11,90.62,,,Visualizer
moment,5.261,2.01,0.0,6.49,0.0,,90.71,90.61,,,Visualizer
moment,5.486,2.42,0.0,6.49,0.0,,90.15,90.66,,,Visualizer
moment,5.756,3.0,0.0,6.21,0.0,,89.82,90.61,,,Visualizer
moment,5.981,3.44,0.0,5.74,0.0,,89.39,90.49,,,Visualizer
moment,6.25,3.59,0.0,5.11,0.0,,89.16,90.48,,,Visualizer
moment,6.521,3.67,0.0,4.45,0.0,,88.77,90.43,,,Visualizer
moment,6.745,3.68,0.0,3.78,0.0,,88.54,90.29,,,Visualizer
moment,7.016,3.6,0.0,3.15,0.0,,88.44,90.16,,,Visualizer
moment,7.243,3.47,0.0,2.59,0.0,,88.18,90.12,,,Visualizer
moment,7.51,3.39,0.0,2.23,0.0,,88.18,90.1,,,Visualizer
moment,7.736,3.33,0.09,1.85,0.09,,88.08,89.96,,,Visualizer
moment,8.006,3.2,0.28,1.58,0.28,,87.95,89.89,,,Visualizer
moment,8.23,3.27,0.3,1.35,0.3,,88.02,89.85,,,Visualizer
moment,8.5,3.22,0.28,1.05,0.28,,88.05,89.77,,,Visualizer
moment,8.77,2.99,0.65,0.93,0.57,,87.88,89.68,,,Visualizer
moment,8.996,3.07,0.59,0.93,0.31,,87.79,89.65,,,Visualizer
moment,9.264,3.26,0.78,0.77,0.49,,87.75,89.58,,,Visualizer
moment,9.493,3.11,0.8,0.6,0.54,,87.85,89.55,,,Visualizer
moment,9.806,2.93,0.81,0.52,0.16,,87.82,89.46,,,Visualizer
moment,9.983,2.94,0.84,0.48,0.25,,87.85,89.45,,,Visualizer
moment,10.256,3.04,0.86,0.58,0.08,,87.95,89.38,,,Visualizer
moment,10.483,3.22,0.88,0.48,0.08,,87.79,89.28,,,Visualizer
moment,10.749,3.07,0.95,0.37,0.14,,87.79,89.22,,,Visualizer
moment,11.02,2.94,0.99,0.35,0.15,,87.82,89.2,,,Visualizer
moment,11.246,2.98,1.04,0.34,0.17,,87.72,89.16,,,Visualizer
moment,11.516,2.99,1.08,0.35,0.2,,87.82,89.17,,,Visualizer
moment,11.74,3.02,1.1,0.32,0.13,,87.69,89.14,,,Visualizer
moment,12.013,3.0,1.57,0.29,0.59,,87.59,89.08,,,Visualizer
moment,12.238,3.0,1.43,0.31,0.4,,87.69,89.01,,,Visualizer
moment,12.505,3.07,1.69,0.25,0.62,,87.62,88.99,,,Visualizer
moment,12.73,2.98,1.64,0.3,0.55,,87.66,88.94,,,Visualizer
moment,12.999,3.09,1.72,0.31,0.15,,87.69,88.91,,,Visualizer
moment,13.272,3.24,1.77,0.56,0.35,,87.46,88.9,,,Visualizer
moment,13.539,3.84,1.77,0.85,0.08,,87.36,88.95,,,Visualizer
moment,13.766,4.76,1.76,1.01,0.12,,87.1,88.9,,,Visualizer
moment,13.989,5.45,1.92,1.1,0.17,,86.78,88.87,,,Visualizer
moment,14.261,6.02,1.89,1.14,0.12,,86.52,88.88,,,Visualizer
moment,14.487,6.64,1.87,1.15,0.11,,86.36,88.84,,,Visualizer
moment,14.807,7.26,2.09,1.11,0.34,,86.36,88.88,,,Visualizer
moment,14.991,7.6,2.11,1.04,0.19,,86.26,88.9,,,Visualizer
moment,15.249,7.82,2.23,1.03,0.35,,86.26,88.9,,,Visualizer
