information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-08T20:28:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/646893a0-ee83-4395-8fb2-37fcb3f54ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.75,0.0,3.94,0.0,,93.39,90.95,,,Visualizer
moment,0.226,0.79,0.0,4.29,0.0,,92.55,91.26,,,Visualizer
moment,0.452,0.96,0.0,4.82,0.0,,91.88,91.35,,,Visualizer
moment,0.628,0.99,0.0,5.32,0.0,,91.98,91.29,,,Visualizer
moment,0.856,1.06,0.0,5.98,0.0,,92.32,91.26,,,Visualizer
moment,1.081,1.02,0.0,6.43,0.0,,92.62,91.24,,,Visualizer
moment,1.306,0.93,0.0,6.87,0.0,,92.82,91.37,,,Visualizer
moment,1.484,0.9,0.0,7.19,0.0,,93.02,91.41,,,Visualizer
moment,1.71,0.84,0.0,7.47,0.0,,92.75,91.46,,,Visualizer
moment,1.893,0.75,0.0,7.69,0.0,,92.55,91.55,,,Visualizer
moment,2.116,0.69,0.0,7.79,0.0,,92.15,91.66,,,Visualizer
moment,2.293,0.75,0.0,7.83,0.0,,91.85,91.82,,,Visualizer
moment,2.522,0.91,0.0,7.85,0.0,,91.58,91.94,,,Visualizer
moment,2.745,1.01,0.0,7.91,0.0,,91.35,91.98,,,Visualizer
moment,2.972,1.12,0.0,7.92,0.0,,91.21,92.05,,,Visualizer
moment,3.157,1.2,0.0,7.94,0.0,,91.21,92.06,,,Visualizer
moment,3.376,1.26,0.0,7.99,0.0,,91.28,91.99,,,Visualizer
moment,3.556,1.37,0.0,7.95,0.0,,91.28,92.01,,,Visualizer
moment,3.78,1.52,0.0,7.97,0.0,,91.35,92.04,,,Visualizer
moment,4.058,1.6,0.0,8.0,0.0,,91.32,92.09,,,Visualizer
moment,4.184,1.72,0.0,7.96,0.0,,91.35,92.04,,,Visualizer
moment,4.409,1.86,0.0,7.93,0.0,,91.45,92.07,,,Visualizer
moment,4.635,1.98,0.0,7.9,0.0,,91.38,91.98,,,Visualizer
moment,4.814,2.12,0.0,7.9,0.0,,91.35,92.01,,,Visualizer
moment,5.039,2.27,0.0,8.0,0.0,,91.41,92.06,,,Visualizer
moment,5.219,2.47,0.0,7.92,0.0,,91.35,92.06,,,Visualizer
moment,5.444,2.74,0.0,7.94,0.0,,91.21,92.05,,,Visualizer
moment,5.669,2.98,0.9,7.86,0.89,,91.25,92.04,,,Visualizer
moment,5.85,3.28,2.0,7.52,1.97,,91.18,92.03,,,Visualizer
moment,6.074,3.3,2.9,7.13,2.86,,91.18,92.07,,,Visualizer
moment,6.299,3.3,3.5,6.7,3.45,,90.65,92.06,,,Visualizer
moment,6.481,3.29,5.1,6.3,4.43,,90.29,92.06,,,Visualizer
moment,6.704,3.25,5.3,6.04,4.33,,89.56,92.02,,,Visualizer
moment,6.883,3.24,6.6,5.75,4.14,,88.93,92.05,,,Visualizer
moment,7.108,3.2,7.0,5.55,4.04,,88.18,91.96,,,Visualizer
moment,7.334,3.21,8.2,5.29,4.04,,87.46,91.87,,,Visualizer
moment,7.513,3.2,8.9,5.12,3.74,,86.71,91.86,,,Visualizer
moment,7.738,3.15,9.7,4.87,3.94,,86.23,91.76,,,Visualizer
moment,7.964,3.13,10.3,4.72,3.64,,85.55,91.63,,,Visualizer
moment,8.144,3.12,11.1,4.62,3.65,,85.09,91.56,,,Visualizer
moment,8.368,3.12,11.8,4.44,3.55,,84.67,91.4,,,Visualizer
moment,8.548,3.11,11.8,4.36,3.55,,84.32,91.27,,,Visualizer
moment,8.775,3.11,13.0,4.19,3.25,,84.03,91.03,,,Visualizer
moment,8.998,3.07,13.8,4.11,3.45,,83.9,90.88,,,Visualizer
moment,9.179,3.08,14.4,4.02,3.25,,83.8,90.82,,,Visualizer
moment,9.404,3.08,15.4,3.97,3.25,,83.64,90.64,,,Visualizer
moment,9.63,3.03,15.7,3.93,3.25,,83.58,90.42,,,Visualizer
moment,9.808,3.05,16.2,3.9,3.15,,83.61,90.33,,,Visualizer
moment,10.034,3.02,17.2,3.83,3.05,,83.52,90.2,,,Visualizer
moment,10.213,3.03,17.7,3.84,2.96,,83.68,90.05,,,Visualizer
moment,10.438,3.03,18.1,3.84,3.05,,83.61,89.93,,,Visualizer
moment,10.664,3.0,19.0,3.88,3.05,,83.58,89.81,,,Visualizer
moment,10.843,3.03,19.6,3.79,3.05,,83.71,89.69,,,Visualizer
moment,11.074,3.03,20.2,3.75,2.96,,83.68,89.65,,,Visualizer
moment,11.295,3.0,20.9,3.79,3.15,,83.74,89.44,,,Visualizer
moment,11.473,3.0,21.2,3.84,3.05,,83.9,89.31,,,Visualizer
moment,11.699,3.03,21.8,3.84,3.05,,83.84,89.33,,,Visualizer
moment,11.879,3.0,22.1,3.82,3.05,,83.9,89.29,,,Visualizer
moment,12.103,2.98,23.1,3.85,3.05,,83.9,89.13,,,Visualizer
moment,12.328,3.04,24.0,3.85,3.05,,83.9,89.01,,,Visualizer
moment,12.51,3.01,24.6,3.85,3.05,,83.93,88.98,,,Visualizer
moment,12.734,3.01,25.3,3.83,3.15,,83.93,88.88,,,Visualizer
moment,12.96,3.0,25.9,3.8,3.15,,83.93,88.83,,,Visualizer
moment,13.139,3.03,26.2,3.8,3.05,,84.03,88.78,,,Visualizer
moment,13.363,2.98,27.5,3.84,3.15,,84.06,88.74,,,Visualizer
moment,13.588,3.01,28.2,3.87,3.15,,84.12,88.6,,,Visualizer
moment,13.768,3.04,28.5,3.83,3.15,,84.16,88.54,,,Visualizer
moment,13.993,3.02,29.4,3.78,3.15,,84.16,88.47,,,Visualizer
moment,14.174,3.03,29.8,3.78,3.15,,84.19,88.41,,,Visualizer
moment,14.411,3.02,30.4,3.79,3.15,,84.22,88.42,,,Visualizer
moment,14.623,2.99,31.0,3.83,3.15,,84.32,88.38,,,Visualizer
moment,14.803,3.01,32.0,3.87,3.25,,84.35,88.27,,,Visualizer
moment,15.037,3.02,32.6,3.85,3.15,,84.41,88.2,,,Visualizer
moment,15.256,3.0,33.7,3.88,3.25,,84.38,88.18,,,Visualizer
moment,15.433,3.02,33.7,3.89,3.25,,84.25,88.1,,,Visualizer
