information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-03-24T16:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,Jairo Arcila columbia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.3, 3rpm",text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b584f03-9b01-46ee-aa52-cd04a12113ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.044,0.03,0.0,4.07,0.0,,178.03,175.93,,,Visualizer
moment,0.268,0.08,0.0,5.29,0.0,,176.31,176.33,,,Visualizer
moment,0.448,0.11,0.0,6.39,0.0,,174.59,176.37,,,Visualizer
moment,0.674,0.14,0.0,7.2,0.0,,175.5,176.36,,,Visualizer
moment,0.854,0.31,0.0,7.77,0.0,,177.29,176.31,,,Visualizer
moment,1.078,0.61,0.0,8.17,0.0,,178.84,176.19,,,Visualizer
moment,1.258,0.69,0.0,8.43,0.0,,181.08,176.21,,,Visualizer
moment,1.483,0.7,0.0,8.59,0.0,,182.53,176.05,,,Visualizer
moment,1.709,0.65,0.0,8.71,0.0,,184.27,176.01,,,Visualizer
moment,1.889,0.69,0.0,8.81,0.0,,185.43,176.05,,,Visualizer
moment,2.113,0.64,0.0,8.86,0.0,,186.48,175.82,,,Visualizer
moment,2.339,0.64,0.0,8.87,0.0,,186.95,175.78,,,Visualizer
moment,2.518,0.64,0.0,8.98,0.0,,187.18,175.86,,,Visualizer
moment,2.743,0.67,0.0,8.95,0.0,,187.41,176.04,,,Visualizer
moment,2.923,0.72,0.0,8.94,0.0,,187.36,176.26,,,Visualizer
