information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-02-15T13:53:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dac11ae0-5380-4532-a3de-495f3bb6a2bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.231,0.01,0.0,3.5,0.0,,88.2,86.13,,,Visualizer
moment,0.451,0.01,0.0,3.4,0.0,,88.29,86.38,,,Visualizer
moment,0.675,0.05,0.0,3.37,0.0,,88.16,86.47,,,Visualizer
moment,0.948,0.24,0.0,3.35,0.0,,86.23,86.4,,,Visualizer
moment,1.078,0.18,0.0,3.45,0.0,,84.38,86.44,,,Visualizer
moment,1.265,0.18,0.0,3.45,0.0,,83.93,86.45,,,Visualizer
moment,1.487,0.23,0.0,3.45,0.0,,84.38,86.45,,,Visualizer
moment,1.71,0.42,0.0,3.49,0.0,,84.9,86.45,,,Visualizer
moment,1.888,0.57,0.0,3.46,0.0,,85.42,86.47,,,Visualizer
moment,2.121,0.51,0.0,3.49,0.0,,85.84,86.5,,,Visualizer
moment,2.338,0.57,0.0,3.49,0.0,,86.2,86.51,,,Visualizer
moment,2.565,0.49,0.0,3.53,0.0,,86.46,86.55,,,Visualizer
moment,2.747,0.49,0.0,3.52,0.0,,86.62,86.71,,,Visualizer
moment,2.968,0.54,0.0,3.48,0.0,,86.79,86.72,,,Visualizer
moment,3.151,0.52,0.0,3.52,0.0,,87.02,86.8,,,Visualizer
moment,3.375,0.51,0.0,3.53,0.0,,87.02,86.88,,,Visualizer
moment,3.554,0.64,0.0,3.55,0.0,,87.14,86.94,,,Visualizer
