information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-13T12:37:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0ea41ed-84ad-4cdb-8d24-dcefdd70cb41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.29,0.63,0.0,3.66,0.0,,81.76,69.91,,,Visualizer
moment,0.534,0.78,0.0,4.09,0.0,,80.45,70.08,,,Visualizer
moment,0.778,1.08,0.0,4.67,0.0,,79.95,70.32,,,Visualizer
moment,1.022,1.35,0.0,5.09,0.0,,81.6,70.38,,,Visualizer
moment,1.266,1.32,0.0,5.36,0.0,,83.43,70.96,,,Visualizer
moment,1.558,1.23,0.0,5.61,0.0,,84.55,72.44,,,Visualizer
moment,1.802,1.17,0.0,5.77,0.0,,85.36,74.16,,,Visualizer
moment,2.046,1.1,0.0,5.86,0.0,,85.55,75.94,,,Visualizer
moment,2.289,1.12,0.0,5.96,0.0,,85.85,77.65,,,Visualizer
moment,2.533,1.06,0.0,6.07,0.0,,85.88,79.04,,,Visualizer
moment,2.777,1.04,0.0,6.13,0.0,,85.78,80.15,,,Visualizer
moment,3.021,1.05,0.0,6.17,0.0,,85.55,81.02,,,Visualizer
moment,3.265,1.11,0.0,6.21,0.0,,85.23,81.69,,,Visualizer
moment,3.557,1.21,0.0,6.26,0.0,,84.78,82.15,,,Visualizer
moment,3.8,1.33,0.0,6.32,0.0,,84.46,82.5,,,Visualizer
moment,4.045,1.52,0.0,6.28,0.0,,84.11,82.69,,,Visualizer
moment,4.288,1.77,0.0,6.21,0.0,,83.88,82.72,,,Visualizer
moment,4.532,2.12,0.0,6.2,0.0,,83.52,82.77,,,Visualizer
moment,4.776,2.5,0.0,6.13,0.0,,83.33,82.76,,,Visualizer
moment,5.019,3.04,0.16,6.05,0.04,,83.27,82.72,,,Visualizer
moment,5.312,3.83,0.79,5.87,0.19,,82.88,82.57,,,Visualizer
moment,5.556,4.69,1.85,5.62,0.45,,82.69,82.52,,,Visualizer
moment,5.801,5.29,2.85,5.02,0.7,,82.34,82.51,,,Visualizer
moment,6.047,5.3,3.49,4.3,0.85,,82.18,82.5,,,Visualizer
moment,6.287,4.93,4.04,3.56,0.99,,81.86,82.5,,,Visualizer
moment,6.58,4.43,4.65,2.89,1.14,,81.6,82.34,,,Visualizer
moment,6.774,3.84,4.98,2.25,1.22,,81.45,82.33,,,Visualizer
moment,7.018,3.21,5.34,1.75,1.27,,81.35,82.32,,,Visualizer
