information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Anders/Experiment,text
meta,,,,,,,,,Date,2021-08-30T02:07:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vice,text
meta,,,,,,,,,Beans,"Ethiopia, Guji",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0205d625-60af-47a5-a5fa-142f5228c40b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.33,0.0,3.67,0.0,,86.6,83.93,,,Visualizer
moment,0.269,0.48,0.0,3.76,0.0,,84.07,84.16,,,Visualizer
moment,0.494,0.57,0.0,3.79,0.0,,84.36,84.13,,,Visualizer
moment,0.764,0.65,0.0,3.86,0.0,,85.27,84.06,,,Visualizer
moment,0.989,0.75,0.0,3.92,0.0,,86.3,84.06,,,Visualizer
moment,1.259,0.83,0.0,4.0,0.0,,86.86,83.96,,,Visualizer
moment,1.484,0.87,0.0,4.07,0.0,,87.28,84.16,,,Visualizer
moment,1.754,0.77,0.0,4.12,0.0,,87.45,84.33,,,Visualizer
moment,1.98,0.68,0.0,4.08,0.0,,87.48,84.48,,,Visualizer
moment,2.249,0.7,0.0,4.05,0.0,,87.35,84.7,,,Visualizer
moment,2.519,0.7,0.0,4.07,0.0,,87.15,84.82,,,Visualizer
moment,2.748,0.72,0.0,4.03,0.0,,87.15,85.03,,,Visualizer
moment,3.015,0.7,0.0,4.02,0.0,,86.99,85.13,,,Visualizer
moment,3.239,0.7,0.0,4.05,0.0,,87.02,85.24,,,Visualizer
moment,3.509,0.77,0.08,4.02,0.09,,86.96,85.44,,,Visualizer
moment,3.734,0.85,0.0,4.04,0.0,,86.99,85.46,,,Visualizer
moment,4.004,0.88,0.0,4.09,0.0,,86.96,85.56,,,Visualizer
moment,4.229,0.96,0.0,4.08,0.0,,86.79,85.72,,,Visualizer
moment,4.499,0.95,0.0,4.05,0.0,,86.63,85.83,,,Visualizer
moment,4.769,1.06,0.0,4.01,0.0,,86.6,85.81,,,Visualizer
moment,4.994,1.18,0.0,3.98,0.0,,86.18,85.84,,,Visualizer
moment,5.264,1.3,0.0,3.99,0.0,,85.91,85.98,,,Visualizer
moment,5.489,1.38,0.2,3.99,0.23,,85.95,85.93,,,Visualizer
moment,5.759,1.57,0.62,3.99,0.7,,85.79,85.95,,,Visualizer
moment,5.985,1.68,1.43,3.99,1.62,,85.56,85.96,,,Visualizer
moment,6.254,1.8,2.36,3.98,2.67,,85.36,85.88,,,Visualizer
moment,6.479,2.0,3.23,3.94,3.43,,85.43,85.89,,,Visualizer
moment,6.749,2.25,4.57,3.95,3.93,,85.14,85.81,,,Visualizer
moment,7.021,2.48,5.31,4.0,3.84,,84.88,85.78,,,Visualizer
moment,7.244,2.66,5.31,4.02,3.84,,84.97,85.74,,,Visualizer
moment,7.517,2.96,7.49,4.2,4.09,,84.81,85.68,,,Visualizer
moment,7.784,3.43,8.19,4.25,4.09,,84.91,85.64,,,Visualizer
moment,8.009,3.7,9.28,4.4,4.13,,84.84,85.51,,,Visualizer
moment,8.234,4.02,10.19,4.55,4.43,,84.59,85.43,,,Visualizer
moment,8.504,4.31,11.94,4.84,4.79,,84.39,85.43,,,Visualizer
moment,8.729,4.5,13.16,4.98,5.11,,84.23,85.4,,,Visualizer
moment,9.002,4.53,14.68,5.12,5.67,,83.94,85.3,,,Visualizer
moment,9.269,4.46,15.25,5.2,5.72,,83.71,85.25,,,Visualizer
moment,9.493,4.38,17.51,5.3,6.3,,83.49,85.19,,,Visualizer
moment,9.764,4.38,18.48,5.4,6.01,,83.49,85.09,,,Visualizer
moment,9.989,4.34,20.67,5.5,6.13,,83.45,84.95,,,Visualizer
moment,10.259,4.29,22.29,5.58,6.01,,83.39,84.82,,,Visualizer
moment,10.529,4.33,23.84,5.62,6.06,,83.42,84.83,,,Visualizer
moment,10.754,4.32,25.3,5.66,5.82,,83.62,84.73,,,Visualizer
moment,10.979,4.29,25.92,5.68,5.93,,83.75,84.66,,,Visualizer
moment,11.249,4.33,27.99,5.74,5.99,,83.91,84.49,,,Visualizer
moment,11.519,4.38,29.57,5.72,5.9,,84.07,84.42,,,Visualizer
moment,11.744,4.37,30.63,5.74,6.02,,84.29,84.44,,,Visualizer
moment,12.014,4.36,32.27,5.74,6.06,,84.49,84.4,,,Visualizer
moment,12.238,4.38,33.16,5.72,5.84,,84.59,84.39,,,Visualizer
moment,12.508,4.35,34.87,5.72,5.99,,84.71,84.41,,,Visualizer
moment,12.779,4.37,36.44,5.74,5.99,,84.84,84.39,,,Visualizer
