information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/TurboBloomResistor Cool,text
meta,,,,,,,,,Date,2022-01-15T20:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c051d2df-3bcb-4768-8582-3919a06299b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.272,0.48,0.0,7.7,0.0,,86.02,82.4,,,Visualizer
moment,0.449,0.65,0.0,7.95,0.0,,85.76,82.61,,,Visualizer
moment,0.629,0.74,0.0,8.14,0.0,,85.5,82.7,,,Visualizer
moment,0.854,0.73,0.0,8.33,0.0,,85.72,82.69,,,Visualizer
moment,1.079,0.76,0.0,8.42,0.0,,86.15,82.97,,,Visualizer
moment,1.304,0.75,0.0,8.48,0.0,,86.5,83.26,,,Visualizer
moment,1.529,0.72,0.0,8.45,0.0,,86.83,83.6,,,Visualizer
moment,1.709,0.67,0.0,8.43,0.0,,87.09,83.91,,,Visualizer
moment,1.889,0.65,0.0,8.47,0.0,,87.29,84.25,,,Visualizer
moment,2.114,0.69,0.0,8.49,0.0,,87.29,84.52,,,Visualizer
moment,2.296,0.76,0.0,8.44,0.0,,87.29,84.75,,,Visualizer
moment,2.52,0.87,0.0,8.4,0.0,,87.22,84.98,,,Visualizer
moment,2.744,1.0,0.0,8.35,0.0,,87.09,85.17,,,Visualizer
moment,2.969,1.12,0.0,8.2,0.0,,86.9,85.33,,,Visualizer
moment,3.149,1.25,0.0,8.17,0.0,,86.67,85.39,,,Visualizer
moment,3.374,1.43,0.0,8.06,0.0,,86.54,85.51,,,Visualizer
moment,3.554,1.66,0.0,7.92,0.0,,86.31,85.64,,,Visualizer
moment,3.779,1.82,0.0,7.82,0.0,,86.11,85.66,,,Visualizer
moment,3.964,2.04,0.0,7.67,0.0,,85.86,85.57,,,Visualizer
moment,4.274,2.35,0.0,7.54,0.0,,85.4,85.66,,,Visualizer
moment,4.409,2.65,0.0,7.35,0.0,,84.98,85.66,,,Visualizer
moment,4.634,3.1,0.0,7.16,0.0,,84.36,85.58,,,Visualizer
moment,4.814,3.62,0.0,6.96,0.0,,83.78,85.55,,,Visualizer
moment,5.084,4.28,0.1,6.68,0.09,,83.3,85.45,,,Visualizer
moment,5.222,5.11,0.9,6.31,0.83,,82.95,85.29,,,Visualizer
moment,5.444,5.92,1.0,5.67,0.92,,82.43,85.27,,,Visualizer
moment,5.716,6.26,1.4,4.84,1.29,,81.98,85.12,,,Visualizer
moment,5.849,6.06,2.2,3.98,2.03,,81.79,84.99,,,Visualizer
moment,6.074,5.58,2.3,3.29,2.03,,81.59,84.84,,,Visualizer
moment,6.344,5.16,2.9,2.58,2.13,,81.34,84.72,,,Visualizer
moment,6.524,4.45,3.2,2.01,1.76,,81.21,84.61,,,Visualizer
moment,6.704,3.95,3.2,1.63,1.66,,81.18,84.45,,,Visualizer
moment,6.884,3.75,3.6,1.3,1.48,,81.08,84.41,,,Visualizer
moment,7.154,3.52,3.8,1.02,1.48,,81.14,84.37,,,Visualizer
moment,7.29,3.23,3.9,0.79,0.92,,80.89,84.32,,,Visualizer
moment,7.514,3.0,3.9,0.62,0.92,,80.92,84.18,,,Visualizer
moment,7.784,2.83,4.0,0.48,0.83,,81.08,84.18,,,Visualizer
moment,7.966,2.68,4.0,0.37,0.65,,80.98,84.13,,,Visualizer
moment,8.144,2.55,4.4,0.29,0.55,,81.02,84.1,,,Visualizer
moment,8.369,2.44,4.5,0.23,0.65,,81.11,84.06,,,Visualizer
moment,8.594,2.34,4.6,0.18,0.55,,80.98,83.97,,,Visualizer
