information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea/Anna,text
meta,,,,,,,,,Date,2024-04-23T21:59:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,236.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28ece8f4-bfe1-47f5-b152-011ce18e8cb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.252,1.01,0.0,4.05,0.0,,97.42,79.73,,,Visualizer
moment,0.448,0.99,0.0,4.86,0.0,,95.52,79.96,,,Visualizer
moment,0.717,1.03,0.0,5.59,0.0,,95.69,80.07,,,Visualizer
moment,0.952,1.2,0.0,6.14,0.0,,96.59,80.17,,,Visualizer
moment,1.212,1.31,0.0,6.58,0.0,,97.53,80.45,,,Visualizer
moment,1.482,1.25,0.0,6.93,0.0,,98.26,81.65,,,Visualizer
moment,1.73,1.18,0.0,7.17,0.0,,98.96,83.27,,,Visualizer
moment,1.932,1.13,0.0,7.36,0.0,,99.6,84.63,,,Visualizer
moment,2.276,1.16,0.0,7.52,0.0,,100.03,85.8,,,Visualizer
moment,2.473,1.22,0.0,7.65,0.0,,100.39,86.78,,,Visualizer
moment,2.863,1.28,0.0,7.75,0.0,,100.86,87.59,,,Visualizer
moment,2.995,1.35,0.0,7.82,0.0,,101.18,88.32,,,Visualizer
moment,3.192,1.44,0.0,7.94,0.0,,101.36,88.75,,,Visualizer
moment,3.462,1.48,0.0,7.95,0.0,,101.43,89.14,,,Visualizer
moment,3.693,1.49,0.0,7.97,0.0,,101.43,89.48,,,Visualizer
moment,4.049,1.51,0.0,7.98,0.0,,101.43,89.84,,,Visualizer
moment,4.182,1.47,0.0,7.98,0.0,,101.36,90.18,,,Visualizer
moment,4.497,1.42,0.0,7.99,0.0,,101.25,90.62,,,Visualizer
moment,4.722,1.37,0.0,7.99,0.0,,101.14,91.23,,,Visualizer
moment,4.969,1.33,0.0,8.0,0.0,,101.14,91.63,,,Visualizer
moment,5.232,1.29,0.0,8.02,0.0,,100.75,92.12,,,Visualizer
moment,5.442,1.26,0.0,7.96,0.0,,100.6,92.55,,,Visualizer
moment,5.713,1.22,0.0,7.98,0.0,,100.46,93.01,,,Visualizer
moment,5.95,1.2,0.0,7.97,0.0,,100.25,93.44,,,Visualizer
moment,6.211,1.17,0.0,7.99,0.0,,100.0,93.79,,,Visualizer
moment,6.432,1.13,0.0,7.98,0.0,,99.71,94.12,,,Visualizer
moment,6.781,1.1,0.0,7.96,0.0,,99.32,94.29,,,Visualizer
moment,6.933,1.08,0.0,7.96,0.0,,99.04,94.53,,,Visualizer
moment,7.202,1.04,0.0,8.0,0.0,,98.89,94.71,,,Visualizer
moment,7.467,1.01,0.0,7.95,0.0,,98.44,94.82,,,Visualizer
moment,7.713,0.97,0.0,7.96,0.0,,98.23,94.94,,,Visualizer
moment,7.972,0.96,0.0,7.96,0.0,,97.98,95.15,,,Visualizer
moment,8.188,0.99,0.0,8.03,0.0,,97.63,95.18,,,Visualizer
moment,8.457,1.08,0.0,8.06,0.0,,97.28,95.2,,,Visualizer
moment,8.684,1.11,0.0,8.0,0.0,,97.0,95.29,,,Visualizer
moment,8.997,1.36,0.0,8.01,0.0,,96.69,95.33,,,Visualizer
moment,9.215,1.91,0.0,7.89,0.0,,96.38,95.32,,,Visualizer
moment,9.448,2.71,0.0,6.85,0.0,,96.11,95.29,,,Visualizer
moment,9.717,2.97,0.0,5.4,0.0,,96.11,95.29,,,Visualizer
moment,9.944,2.74,0.0,4.2,0.0,,95.86,95.21,,,Visualizer
moment,10.212,2.65,0.0,3.27,0.0,,95.76,95.21,,,Visualizer
moment,10.469,2.59,0.0,2.54,0.0,,95.62,95.23,,,Visualizer
moment,10.732,2.51,0.0,1.98,0.0,,95.66,95.16,,,Visualizer
moment,11.011,2.45,0.0,1.54,0.0,,95.59,95.14,,,Visualizer
moment,11.275,2.4,0.0,1.2,0.0,,95.62,95.12,,,Visualizer
moment,11.437,2.36,0.0,0.93,0.0,,95.35,95.07,,,Visualizer
moment,11.742,2.32,0.0,0.72,0.0,,95.48,94.99,,,Visualizer
moment,11.95,2.28,0.0,0.56,0.0,,95.38,94.92,,,Visualizer
moment,12.218,2.24,0.0,0.44,0.0,,95.52,94.9,,,Visualizer
moment,12.478,2.21,0.0,0.34,0.0,,95.35,94.86,,,Visualizer
moment,12.688,2.17,0.0,0.27,0.0,,95.31,94.78,,,Visualizer
moment,13.053,2.14,0.0,0.21,0.0,,95.48,94.8,,,Visualizer
moment,13.189,2.11,0.0,0.16,0.0,,95.38,94.75,,,Visualizer
moment,13.498,2.08,0.0,0.12,0.0,,95.31,94.74,,,Visualizer
moment,13.677,2.05,0.0,0.1,0.0,,95.35,94.68,,,Visualizer
moment,13.947,2.03,0.0,0.08,0.0,,95.45,94.67,,,Visualizer
moment,14.177,2.0,0.0,0.06,0.0,,95.45,94.54,,,Visualizer
moment,14.444,1.98,0.0,0.05,0.0,,95.38,94.5,,,Visualizer
moment,14.72,1.95,0.0,0.04,0.0,,95.52,94.52,,,Visualizer
moment,14.938,1.93,0.0,0.03,0.0,,95.55,94.46,,,Visualizer
moment,15.207,1.91,0.0,0.02,0.0,,95.59,94.49,,,Visualizer
moment,15.432,1.89,0.0,0.02,0.0,,95.59,94.35,,,Visualizer
moment,15.748,1.87,0.0,0.01,0.0,,95.62,94.32,,,Visualizer
moment,15.964,1.85,0.0,0.01,0.0,,95.79,94.29,,,Visualizer
moment,16.228,1.83,0.0,0.01,0.0,,95.79,94.33,,,Visualizer
moment,16.423,1.82,0.0,0.01,0.0,,95.83,94.28,,,Visualizer
moment,16.693,1.8,0.0,0.0,0.0,,95.93,94.21,,,Visualizer
moment,16.937,1.79,0.0,0.0,0.0,,95.96,94.16,,,Visualizer
moment,17.191,1.77,0.0,0.0,0.0,,96.11,94.13,,,Visualizer
moment,17.459,1.76,0.0,0.0,0.0,,96.04,94.14,,,Visualizer
moment,17.683,1.74,0.0,0.0,0.0,,96.07,94.1,,,Visualizer
moment,18.021,1.73,0.0,0.0,0.0,,96.07,94.08,,,Visualizer
moment,18.177,1.72,0.0,0.0,0.0,,96.24,94.07,,,Visualizer
moment,18.447,1.7,0.0,0.0,0.0,,96.21,94.02,,,Visualizer
moment,18.723,1.69,0.0,0.0,0.0,,96.31,94.04,,,Visualizer
moment,18.943,1.68,0.0,0.0,0.0,,96.48,94.02,,,Visualizer
moment,19.192,1.67,0.0,0.0,0.0,,96.41,93.97,,,Visualizer
moment,19.461,1.66,0.2,0.0,0.05,,96.45,93.94,,,Visualizer
moment,19.722,1.65,0.1,0.0,0.03,,96.48,93.96,,,Visualizer
moment,19.932,1.64,0.1,0.0,0.03,,96.55,93.87,,,Visualizer
moment,20.289,1.64,0.1,0.0,0.03,,96.66,93.87,,,Visualizer
moment,20.428,1.63,0.1,0.0,0.03,,96.69,93.91,,,Visualizer
moment,20.701,1.65,0.1,0.0,0.03,,96.76,93.84,,,Visualizer
moment,20.922,1.74,0.1,0.0,0.03,,96.69,93.84,,,Visualizer
moment,21.192,1.8,0.1,0.0,0.03,,96.73,93.87,,,Visualizer
moment,21.417,1.81,0.1,0.0,0.03,,96.55,93.83,,,Visualizer
moment,21.689,1.81,0.1,0.0,0.03,,96.59,93.84,,,Visualizer
moment,21.958,1.83,0.1,0.0,0.03,,96.38,93.9,,,Visualizer
moment,22.198,1.86,0.1,0.0,0.03,,96.07,93.91,,,Visualizer
moment,22.497,1.91,0.1,0.0,0.03,,95.66,93.88,,,Visualizer
moment,22.677,1.98,0.1,0.0,0.03,,95.42,93.83,,,Visualizer
moment,22.948,1.99,0.1,0.0,0.03,,95.25,93.78,,,Visualizer
moment,23.217,2.0,0.1,0.0,0.03,,95.21,93.84,,,Visualizer
moment,23.444,2.05,0.1,0.0,-0.03,,94.84,93.79,,,Visualizer
moment,23.702,2.11,0.1,0.0,0.0,,94.77,93.75,,,Visualizer
moment,23.963,2.27,0.1,0.0,0.0,,94.63,93.81,,,Visualizer
moment,24.162,2.31,0.1,0.0,0.0,,94.53,93.87,,,Visualizer
moment,24.532,2.26,0.1,0.0,0.0,,94.5,93.84,,,Visualizer
moment,24.747,2.31,0.2,0.0,0.03,,94.6,93.78,,,Visualizer
moment,24.927,2.45,0.2,0.0,0.03,,94.53,93.83,,,Visualizer
moment,25.235,2.5,0.2,0.0,0.03,,94.73,93.88,,,Visualizer
moment,25.422,2.52,0.2,0.0,0.03,,94.87,93.8,,,Visualizer
moment,25.692,2.57,0.2,0.0,0.03,,94.66,93.78,,,Visualizer
moment,25.928,2.6,0.2,0.0,0.03,,94.63,93.83,,,Visualizer
moment,26.2,2.66,0.3,0.0,0.05,,94.36,93.89,,,Visualizer
moment,26.412,2.79,0.2,0.0,0.03,,94.32,93.86,,,Visualizer
moment,26.682,2.86,0.2,0.0,0.03,,94.32,93.78,,,Visualizer
moment,27.089,2.88,0.2,0.0,0.03,,94.05,93.9,,,Visualizer
moment,27.179,2.93,0.2,0.0,0.03,,94.05,93.9,,,Visualizer
moment,27.454,3.01,0.2,0.0,0.03,,93.82,93.88,,,Visualizer
moment,27.672,3.08,0.2,0.0,0.03,,93.85,93.9,,,Visualizer
moment,27.943,3.11,0.2,0.0,0.03,,93.75,93.92,,,Visualizer
moment,28.179,3.1,0.3,0.0,0.05,,93.78,93.96,,,Visualizer
moment,28.467,3.13,0.3,0.0,0.03,,93.61,93.98,,,Visualizer
moment,28.662,3.22,0.3,0.0,0.03,,93.58,93.99,,,Visualizer
moment,28.932,3.26,0.3,0.0,0.03,,93.58,93.9,,,Visualizer
moment,29.273,3.28,0.3,0.0,0.03,,93.61,93.98,,,Visualizer
moment,29.43,3.33,0.3,0.0,0.03,,93.61,94.0,,,Visualizer
moment,29.697,3.34,0.3,0.0,0.03,,93.68,94.02,,,Visualizer
moment,29.924,3.37,0.3,0.0,0.03,,93.82,94.01,,,Visualizer
moment,30.199,3.38,0.3,0.0,0.0,,93.85,94.02,,,Visualizer
moment,30.417,3.39,0.3,0.0,0.03,,93.88,94.08,,,Visualizer
