information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-14T16:03:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eabe236c-e512-4be0-9752-d6cb0006c821,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.049,0.0,0.0,3.43,0.0,,90.0,87.48,,,Visualizer
moment,0.246,0.0,0.0,4.25,0.0,,89.94,87.71,,,Visualizer
moment,0.447,0.0,0.0,5.0,0.0,,90.1,87.81,,,Visualizer
moment,0.647,0.0,0.0,5.62,0.0,,89.31,87.81,,,Visualizer
moment,0.847,0.02,0.0,6.16,0.0,,87.47,87.72,,,Visualizer
moment,1.046,0.09,0.0,6.54,0.0,,85.48,87.77,,,Visualizer
moment,1.246,0.22,0.0,6.84,0.0,,84.45,87.83,,,Visualizer
moment,1.496,0.3,0.0,7.06,0.0,,84.16,87.85,,,Visualizer
moment,1.7,0.59,0.0,7.12,0.0,,84.42,87.85,,,Visualizer
moment,1.905,0.96,0.0,7.18,0.0,,85.13,87.75,,,Visualizer
moment,2.102,1.06,0.0,7.18,0.0,,86.36,87.61,,,Visualizer
moment,2.297,1.08,0.0,7.15,0.0,,87.63,87.55,,,Visualizer
moment,2.554,1.14,0.0,7.06,0.0,,88.82,87.67,,,Visualizer
moment,2.747,1.16,0.0,6.99,0.0,,89.94,87.95,,,Visualizer
moment,2.952,1.17,0.0,6.9,0.0,,90.87,88.19,,,Visualizer
moment,3.147,1.18,0.0,6.81,0.0,,91.4,88.5,,,Visualizer
moment,3.348,1.22,0.0,6.71,0.0,,91.77,88.83,,,Visualizer
moment,3.546,1.22,0.0,6.59,0.0,,92.17,89.15,,,Visualizer
moment,3.803,1.34,0.0,6.53,0.0,,91.97,89.44,,,Visualizer
moment,3.997,1.43,0.0,6.42,0.0,,91.94,89.69,,,Visualizer
moment,4.197,1.49,0.0,6.29,0.0,,91.87,89.92,,,Visualizer
moment,4.396,1.6,0.0,6.2,0.0,,91.57,90.07,,,Visualizer
moment,4.598,1.75,0.0,6.14,0.0,,91.27,90.19,,,Visualizer
moment,4.796,1.98,0.0,6.04,0.0,,90.8,90.25,,,Visualizer
moment,5.05,2.27,0.0,5.98,0.0,,90.3,90.26,,,Visualizer
moment,5.246,2.55,0.0,5.79,0.0,,89.87,90.22,,,Visualizer
moment,5.449,2.88,0.0,5.51,0.0,,89.41,90.19,,,Visualizer
moment,5.651,3.15,0.0,5.07,0.0,,88.91,90.06,,,Visualizer
moment,5.846,3.34,0.0,4.55,0.0,,88.52,89.99,,,Visualizer
moment,6.1,3.49,0.0,3.91,0.0,,88.26,89.88,,,Visualizer
moment,6.297,3.5,0.0,3.32,0.0,,88.03,89.81,,,Visualizer
moment,6.498,3.47,0.0,2.79,0.0,,87.7,89.78,,,Visualizer
moment,6.709,3.46,0.0,2.29,0.0,,87.57,89.6,,,Visualizer
moment,6.896,3.36,0.0,1.97,0.0,,87.44,89.6,,,Visualizer
moment,7.1,3.32,0.0,1.65,0.0,,87.47,89.48,,,Visualizer
moment,7.298,3.22,0.0,1.38,0.0,,87.24,89.39,,,Visualizer
moment,7.554,3.18,0.0,1.25,0.0,,87.44,89.39,,,Visualizer
moment,7.75,3.26,0.0,1.05,0.0,,87.21,89.34,,,Visualizer
moment,7.948,3.17,0.0,0.82,0.0,,87.3,89.26,,,Visualizer
moment,8.146,3.02,0.0,0.74,0.0,,87.27,89.19,,,Visualizer
moment,8.348,3.05,0.0,0.69,0.0,,87.24,89.15,,,Visualizer
moment,8.55,3.06,0.0,0.71,0.0,,87.34,89.16,,,Visualizer
moment,8.799,3.17,0.0,0.61,0.0,,87.11,89.06,,,Visualizer
moment,9.005,3.1,0.0,0.48,0.0,,87.18,89.05,,,Visualizer
moment,9.2,2.98,0.0,0.45,0.0,,87.18,88.98,,,Visualizer
moment,9.397,3.0,0.0,0.41,0.0,,87.11,88.94,,,Visualizer
moment,9.603,3.01,0.0,0.41,0.0,,87.14,88.89,,,Visualizer
moment,9.796,3.02,0.0,0.43,0.0,,87.11,88.88,,,Visualizer
moment,10.048,3.03,0.0,0.41,0.0,,87.14,88.77,,,Visualizer
moment,10.247,3.01,0.0,0.38,0.0,,87.18,88.74,,,Visualizer
moment,10.446,3.01,0.0,0.4,0.0,,87.05,88.72,,,Visualizer
moment,10.647,3.04,0.0,0.36,0.0,,86.95,88.69,,,Visualizer
moment,10.846,3.02,0.0,0.36,0.0,,87.01,88.67,,,Visualizer
moment,11.049,3.02,0.0,0.38,0.0,,87.05,88.65,,,Visualizer
moment,11.3,3.05,0.0,0.36,0.0,,87.01,88.6,,,Visualizer
moment,11.497,3.06,0.0,0.33,0.0,,86.95,88.52,,,Visualizer
moment,11.701,3.05,0.0,0.36,0.0,,86.98,88.56,,,Visualizer
moment,11.897,3.07,0.0,0.29,0.0,,86.95,88.54,,,Visualizer
moment,12.101,2.98,0.0,0.29,0.0,,86.88,88.47,,,Visualizer
moment,12.301,3.0,0.0,0.28,0.0,,86.82,88.47,,,Visualizer
moment,12.549,3.0,0.0,0.3,0.0,,86.88,88.42,,,Visualizer
moment,12.764,3.0,0.0,0.28,0.0,,86.79,88.35,,,Visualizer
moment,12.947,2.98,0.0,0.31,0.0,,86.88,88.41,,,Visualizer
moment,13.153,3.03,0.0,0.27,0.0,,86.72,88.39,,,Visualizer
moment,13.347,3.0,0.0,0.31,0.0,,86.85,88.33,,,Visualizer
moment,13.546,3.03,0.0,0.26,0.0,,86.88,88.29,,,Visualizer
moment,13.804,2.98,0.0,0.3,0.0,,86.75,88.2,,,Visualizer
moment,14.003,3.03,0.0,0.25,0.0,,86.85,88.28,,,Visualizer
moment,14.197,2.98,0.0,0.29,0.0,,86.69,88.21,,,Visualizer
moment,14.406,3.03,0.0,0.25,0.0,,86.72,88.23,,,Visualizer
moment,14.598,3.0,0.0,0.29,0.0,,86.62,88.1,,,Visualizer
moment,14.8,3.03,0.0,0.25,0.0,,86.55,88.19,,,Visualizer
moment,15.049,2.99,0.0,0.29,0.0,,86.59,88.18,,,Visualizer
moment,15.247,3.05,0.0,0.25,0.0,,86.46,88.07,,,Visualizer
moment,15.449,3.0,0.0,0.22,0.0,,86.52,88.07,,,Visualizer
moment,15.65,2.99,0.0,0.26,0.0,,86.52,88.06,,,Visualizer
moment,15.854,3.03,0.0,0.25,0.0,,86.55,88.03,,,Visualizer
moment,16.046,3.02,0.0,0.35,0.0,,86.62,88.0,,,Visualizer
moment,16.349,3.28,0.0,0.66,0.0,,86.43,88.01,,,Visualizer
moment,16.497,3.87,0.0,0.99,0.0,,86.04,88.0,,,Visualizer
moment,16.697,4.58,0.0,1.26,0.0,,85.74,87.97,,,Visualizer
moment,16.915,5.31,0.0,1.46,0.0,,85.39,88.01,,,Visualizer
moment,17.102,6.02,0.0,1.57,0.0,,85.16,87.96,,,Visualizer
moment,17.305,6.7,0.0,1.57,0.0,,84.87,87.93,,,Visualizer
moment,17.55,7.18,0.0,1.53,0.0,,84.74,87.95,,,Visualizer
moment,17.746,7.59,0.0,1.45,0.0,,84.8,88.0,,,Visualizer
moment,17.947,7.91,0.0,1.4,0.0,,84.74,87.98,,,Visualizer
moment,18.149,8.29,0.0,1.26,0.0,,84.77,87.96,,,Visualizer
moment,18.346,8.49,0.0,1.17,0.0,,84.96,87.91,,,Visualizer
moment,18.603,8.65,0.0,1.06,0.0,,85.03,87.88,,,Visualizer
moment,18.797,8.79,0.0,0.98,0.0,,85.09,87.91,,,Visualizer
moment,18.996,8.88,0.0,0.86,0.0,,85.26,87.85,,,Visualizer
moment,19.196,8.91,0.0,0.78,0.0,,85.39,87.81,,,Visualizer
moment,19.397,9.03,0.0,0.69,0.0,,85.64,87.78,,,Visualizer
moment,19.596,9.01,0.0,0.64,0.0,,85.68,87.77,,,Visualizer
moment,19.805,9.02,0.0,0.57,0.0,,85.71,87.8,,,Visualizer
moment,20.046,9.04,0.0,0.52,0.0,,85.88,87.75,,,Visualizer
moment,20.246,9.09,0.0,0.46,0.0,,86.0,87.7,,,Visualizer
moment,20.452,9.13,0.0,0.4,0.0,,86.13,87.7,,,Visualizer
moment,20.647,9.04,0.0,0.38,0.0,,86.26,87.74,,,Visualizer
moment,20.85,9.05,0.0,0.35,0.0,,86.3,87.67,,,Visualizer
moment,21.106,9.06,0.0,0.33,0.0,,86.55,87.57,,,Visualizer
moment,21.299,9.06,0.0,0.3,0.0,,86.62,87.56,,,Visualizer
moment,21.5,9.06,0.0,0.28,0.0,,86.65,87.68,,,Visualizer
moment,21.698,9.05,0.0,0.26,0.0,,86.65,87.6,,,Visualizer
moment,21.905,9.05,0.0,0.24,0.0,,86.72,87.59,,,Visualizer
moment,22.097,9.05,0.0,0.24,0.0,,86.79,87.56,,,Visualizer
moment,22.353,9.03,0.0,0.23,0.0,,86.79,87.49,,,Visualizer
moment,22.546,9.02,0.0,0.25,0.0,,86.82,87.45,,,Visualizer
moment,22.746,9.09,0.0,0.25,0.0,,86.98,87.45,,,Visualizer
moment,22.947,9.12,0.0,0.24,0.0,,86.98,87.38,,,Visualizer
moment,23.147,9.07,0.0,0.2,0.0,,86.98,87.45,,,Visualizer
moment,23.35,8.98,0.0,0.2,0.0,,87.05,87.42,,,Visualizer
moment,23.599,8.97,0.0,0.23,0.0,,87.05,87.36,,,Visualizer
moment,23.796,9.08,0.06,0.21,0.06,,87.11,87.37,,,Visualizer
moment,23.997,9.09,0.06,0.2,0.06,,87.21,87.41,,,Visualizer
moment,24.197,9.01,0.1,0.17,0.1,,87.27,87.33,,,Visualizer
moment,24.397,8.98,0.12,0.24,0.12,,87.11,87.36,,,Visualizer
moment,24.603,9.11,0.14,0.2,0.14,,87.18,87.29,,,Visualizer
moment,24.848,9.09,0.15,0.21,0.09,,87.21,87.27,,,Visualizer
moment,25.051,9.05,0.16,0.18,0.08,,87.24,87.31,,,Visualizer
moment,25.297,9.02,0.18,0.23,0.07,,87.34,87.31,,,Visualizer
