information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-13T11:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/550d878f-61b9-4525-b142-3b5b1d50d120,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.181,0.92,0.0,3.9,0.0,,189.87,186.1,,,Visualizer
moment,0.381,0.9,0.0,3.89,0.0,,188.75,186.54,,,Visualizer
moment,0.597,0.88,0.0,3.92,0.0,,186.71,186.67,,,Visualizer
moment,0.781,0.89,0.0,3.93,0.0,,187.35,186.57,,,Visualizer
moment,1.03,0.91,0.0,3.92,0.0,,188.64,186.66,,,Visualizer
moment,1.229,0.93,0.0,3.98,0.0,,189.87,186.84,,,Visualizer
moment,1.431,0.92,0.0,4.0,0.0,,191.1,186.93,,,Visualizer
moment,1.632,0.91,0.0,4.0,0.0,,191.74,186.99,,,Visualizer
moment,1.831,0.8,0.0,4.04,0.0,,192.51,187.14,,,Visualizer
moment,2.033,0.82,0.0,4.02,0.0,,193.11,187.34,,,Visualizer
moment,2.278,0.84,0.0,4.05,0.0,,193.46,187.43,,,Visualizer
moment,2.533,0.82,0.0,4.04,0.0,,193.4,187.47,,,Visualizer
moment,2.678,0.78,0.0,3.99,0.0,,193.46,187.63,,,Visualizer
moment,2.88,0.8,0.0,3.99,0.0,,193.22,187.88,,,Visualizer
moment,3.091,0.8,0.0,4.06,0.0,,192.92,188.14,,,Visualizer
moment,3.28,0.79,0.0,4.04,0.0,,192.8,188.44,,,Visualizer
moment,3.529,0.79,0.0,4.04,0.0,,192.4,188.81,,,Visualizer
moment,3.739,0.8,0.0,4.07,0.0,,192.33,189.16,,,Visualizer
moment,3.93,0.85,0.0,4.06,0.0,,191.98,189.58,,,Visualizer
moment,4.129,0.84,0.0,4.04,0.0,,191.74,189.98,,,Visualizer
moment,4.345,0.87,0.0,4.03,0.0,,191.62,190.08,,,Visualizer
moment,4.579,0.92,0.0,4.04,0.0,,191.22,190.47,,,Visualizer
moment,4.782,0.96,0.0,4.02,0.0,,191.1,190.73,,,Visualizer
moment,4.979,1.04,0.0,4.01,0.0,,190.98,190.79,,,Visualizer
moment,5.183,1.09,0.0,4.04,0.0,,190.8,190.88,,,Visualizer
moment,5.379,1.12,0.0,4.0,0.0,,190.62,191.15,,,Visualizer
moment,5.58,1.16,0.0,3.94,0.0,,190.62,191.13,,,Visualizer
moment,5.778,1.26,0.0,3.95,0.0,,190.33,191.11,,,Visualizer
moment,6.029,1.37,0.0,3.95,0.0,,190.51,191.11,,,Visualizer
moment,6.232,1.45,0.0,3.98,0.0,,190.39,191.17,,,Visualizer
moment,6.429,1.51,0.0,3.96,0.0,,190.27,191.32,,,Visualizer
moment,6.632,1.68,0.0,3.93,0.0,,190.51,191.27,,,Visualizer
moment,6.829,1.82,0.0,3.94,0.0,,190.62,191.19,,,Visualizer
moment,7.083,1.89,0.0,3.96,0.0,,190.68,191.29,,,Visualizer
moment,7.287,2.03,0.0,3.92,0.0,,190.8,191.29,,,Visualizer
moment,7.478,2.22,0.0,3.95,0.0,,190.98,191.24,,,Visualizer
moment,7.69,2.38,0.0,3.93,0.0,,190.98,191.23,,,Visualizer
moment,7.879,2.54,0.0,3.94,0.0,,190.57,191.11,,,Visualizer
moment,8.079,2.81,0.0,3.93,0.0,,190.68,191.11,,,Visualizer
moment,8.334,3.08,0.0,3.93,0.0,,190.39,191.18,,,Visualizer
moment,8.528,3.47,0.0,3.87,0.0,,190.33,191.2,,,Visualizer
moment,8.728,3.97,0.0,3.86,0.0,,189.92,191.15,,,Visualizer
moment,8.928,4.57,0.0,3.59,0.0,,189.68,191.1,,,Visualizer
moment,9.129,4.94,0.0,3.17,0.0,,189.45,190.93,,,Visualizer
moment,9.338,5.15,0.0,2.74,0.0,,189.16,190.93,,,Visualizer
moment,9.531,5.29,0.0,2.36,0.0,,188.87,191.1,,,Visualizer
moment,9.79,5.46,0.0,2.0,0.0,,188.92,190.98,,,Visualizer
moment,9.987,5.55,0.0,1.77,0.0,,189.04,190.99,,,Visualizer
moment,10.179,5.71,0.0,1.49,0.0,,188.57,190.99,,,Visualizer
moment,10.399,5.71,0.0,1.28,0.0,,188.8,190.92,,,Visualizer
moment,10.579,5.83,0.16,1.17,0.16,,188.64,190.83,,,Visualizer
moment,10.779,6.02,0.16,0.94,0.16,,188.46,190.81,,,Visualizer
moment,11.045,5.86,0.15,0.82,0.15,,188.57,190.81,,,Visualizer
moment,11.229,5.83,0.14,0.74,0.14,,188.4,190.71,,,Visualizer
moment,11.481,5.95,0.27,0.7,0.27,,188.22,190.66,,,Visualizer
moment,11.637,6.15,0.24,0.59,0.08,,188.22,190.57,,,Visualizer
moment,11.83,6.11,0.24,0.46,0.08,,188.11,190.53,,,Visualizer
moment,12.03,5.9,0.25,0.45,0.1,,188.16,190.6,,,Visualizer
moment,12.279,5.97,0.27,0.42,0.13,,188.4,190.49,,,Visualizer
moment,12.479,5.95,0.29,0.41,0.02,,187.99,190.33,,,Visualizer
moment,12.692,6.02,0.29,0.37,0.05,,188.16,190.28,,,Visualizer
moment,12.882,6.0,0.31,0.38,0.07,,188.16,190.18,,,Visualizer
moment,13.078,6.01,0.37,0.35,0.11,,187.99,190.29,,,Visualizer
moment,13.277,6.05,0.37,0.33,0.1,,187.93,190.3,,,Visualizer
moment,13.532,6.03,0.51,0.33,0.22,,187.7,190.07,,,Visualizer
moment,13.729,6.0,0.5,0.29,0.21,,187.7,190.02,,,Visualizer
moment,13.928,6.04,0.51,0.31,0.2,,187.64,190.04,,,Visualizer
moment,14.13,6.06,0.7,0.28,0.33,,187.58,190.02,,,Visualizer
moment,14.328,5.98,0.67,0.28,0.16,,187.52,189.94,,,Visualizer
moment,14.528,6.02,0.65,0.31,0.15,,187.46,189.92,,,Visualizer
moment,14.784,6.07,0.68,0.26,0.18,,187.46,189.77,,,Visualizer
moment,14.978,5.97,0.72,0.29,0.03,,187.4,189.7,,,Visualizer
moment,15.179,6.02,0.72,0.31,0.02,,187.17,189.82,,,Visualizer
moment,15.386,6.08,0.99,0.26,0.32,,187.12,189.75,,,Visualizer
moment,15.578,5.98,1.0,0.29,0.35,,187.23,189.71,,,Visualizer
moment,15.782,6.0,0.99,0.31,0.31,,187.05,189.74,,,Visualizer
moment,16.037,6.04,1.0,0.27,0.28,,186.94,189.65,,,Visualizer
moment,16.234,6.0,1.02,0.3,0.11,,186.82,189.67,,,Visualizer
moment,16.43,6.02,1.03,0.31,0.03,,186.88,189.43,,,Visualizer
moment,16.631,6.03,1.22,0.28,0.22,,186.76,189.43,,,Visualizer
moment,16.845,6.0,1.26,0.3,0.27,,186.47,189.48,,,Visualizer
moment,17.079,6.03,1.31,0.31,0.31,,186.47,189.35,,,Visualizer
moment,17.278,6.05,1.33,0.28,0.31,,186.47,189.43,,,Visualizer
moment,17.478,6.02,1.36,0.29,0.33,,186.36,189.43,,,Visualizer
moment,17.678,5.96,1.39,0.31,0.16,,186.24,189.37,,,Visualizer
moment,17.882,6.01,1.47,0.29,0.2,,186.3,189.13,,,Visualizer
moment,18.078,5.98,1.49,0.32,0.2,,186.24,189.07,,,Visualizer
moment,18.279,6.01,1.57,0.34,0.24,,186.06,189.16,,,Visualizer
moment,18.532,6.05,1.62,0.34,0.26,,185.83,189.15,,,Visualizer
moment,18.753,5.97,1.7,0.35,0.26,,185.72,189.02,,,Visualizer
moment,18.93,6.02,1.76,0.33,0.27,,185.6,189.04,,,Visualizer
moment,19.186,6.02,1.79,0.35,0.28,,185.6,189.14,,,Visualizer
moment,19.332,6.01,1.88,0.36,0.28,,185.49,188.94,,,Visualizer
moment,19.533,6.01,1.91,0.37,0.29,,185.42,188.95,,,Visualizer
moment,19.783,6.02,2.22,0.37,0.52,,185.19,189.05,,,Visualizer
moment,19.978,5.99,2.24,0.38,0.48,,185.31,188.96,,,Visualizer
moment,20.181,5.98,2.27,0.4,0.45,,185.08,188.85,,,Visualizer
moment,20.379,6.02,2.31,0.39,0.43,,184.85,188.87,,,Visualizer
moment,20.585,6.03,2.34,0.37,0.39,,185.08,188.84,,,Visualizer
moment,20.782,6.01,2.65,0.38,0.43,,184.96,188.7,,,Visualizer
moment,21.033,5.98,2.7,0.4,0.46,,184.73,188.76,,,Visualizer
moment,21.251,6.0,2.74,0.42,0.45,,184.44,188.73,,,Visualizer
moment,21.429,6.04,2.78,0.41,0.46,,184.56,188.56,,,Visualizer
moment,21.629,6.03,2.82,0.41,0.25,,184.49,188.7,,,Visualizer
moment,21.828,6.0,2.86,0.42,0.19,,184.21,188.64,,,Visualizer
moment,22.032,5.98,3.19,0.45,0.49,,184.15,188.58,,,Visualizer
moment,22.285,6.0,3.3,0.46,0.56,,184.15,188.45,,,Visualizer
moment,22.479,6.02,3.4,0.48,0.62,,184.03,188.38,,,Visualizer
moment,22.689,6.01,3.52,0.48,0.7,,183.8,188.43,,,Visualizer
moment,22.879,6.04,3.67,0.56,0.81,,183.92,188.44,,,Visualizer
moment,23.083,6.25,3.7,0.46,0.43,,183.92,188.49,,,Visualizer
moment,23.329,5.92,3.75,0.46,0.45,,183.74,188.45,,,Visualizer
moment,23.529,5.85,3.79,0.52,0.39,,183.8,188.42,,,Visualizer
