information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-22T15:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,363.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe9ce869-14e3-4a3d-afc7-97c3f216f15c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.261,0.22,0.0,3.16,0.0,,93.72,74.24,,,Visualizer
moment,0.524,0.36,0.0,3.41,0.0,,92.98,74.39,,,Visualizer
moment,0.786,0.64,0.0,3.63,0.0,,89.18,74.41,,,Visualizer
moment,1.012,0.78,0.0,3.91,0.0,,87.77,74.43,,,Visualizer
moment,1.274,0.68,0.0,4.1,0.0,,88.03,75.09,,,Visualizer
moment,1.537,0.61,0.0,4.27,0.0,,88.75,77.04,,,Visualizer
moment,1.762,0.76,0.0,4.4,0.0,,89.77,79.09,,,Visualizer
moment,2.026,0.95,0.0,4.55,0.0,,90.77,80.89,,,Visualizer
moment,2.286,1.19,0.0,4.65,0.0,,91.77,82.53,,,Visualizer
moment,2.511,1.36,0.0,4.74,0.0,,92.84,83.96,,,Visualizer
moment,2.774,1.42,0.0,4.81,0.0,,93.66,85.17,,,Visualizer
moment,3.036,1.49,0.0,4.85,0.0,,94.47,86.2,,,Visualizer
moment,3.261,1.52,0.0,4.92,0.0,,95.36,87.11,,,Visualizer
moment,3.524,1.59,0.0,4.92,0.0,,95.95,87.96,,,Visualizer
moment,3.786,1.62,0.0,5.03,0.0,,96.54,88.63,,,Visualizer
moment,4.011,1.71,0.0,5.01,0.0,,96.88,89.15,,,Visualizer
moment,4.274,1.78,0.0,5.01,0.0,,97.27,89.76,,,Visualizer
moment,4.536,1.7,0.0,5.06,0.0,,97.54,90.28,,,Visualizer
moment,4.762,1.72,0.0,5.07,0.0,,97.72,90.71,,,Visualizer
moment,5.024,1.7,0.0,5.04,0.0,,97.96,91.29,,,Visualizer
moment,5.286,1.66,0.0,5.09,0.0,,98.0,91.91,,,Visualizer
moment,5.511,1.66,0.0,5.09,0.0,,97.79,92.29,,,Visualizer
moment,5.774,1.63,0.0,5.02,0.0,,97.72,92.59,,,Visualizer
moment,6.036,1.68,0.0,5.03,0.0,,97.54,92.78,,,Visualizer
moment,6.261,1.73,0.0,5.03,0.0,,97.47,92.91,,,Visualizer
moment,6.524,1.73,0.0,5.01,0.0,,97.54,93.1,,,Visualizer
moment,6.786,1.71,0.0,5.03,0.0,,97.61,93.19,,,Visualizer
moment,7.011,1.66,0.06,5.05,0.06,,97.68,93.22,,,Visualizer
moment,7.274,1.64,0.26,5.04,0.27,,97.79,93.33,,,Visualizer
moment,7.536,1.68,0.29,4.99,0.3,,97.89,93.44,,,Visualizer
moment,7.761,1.66,0.66,5.02,0.68,,97.89,93.47,,,Visualizer
moment,8.025,1.65,0.68,4.99,0.64,,97.82,93.59,,,Visualizer
moment,8.286,1.63,1.17,4.99,0.94,,97.61,93.75,,,Visualizer
moment,8.511,1.61,1.32,5.0,0.85,,97.72,93.87,,,Visualizer
moment,8.773,1.6,1.66,4.99,1.04,,97.72,93.93,,,Visualizer
moment,9.036,1.64,1.95,5.0,1.18,,97.61,94.0,,,Visualizer
moment,9.261,1.58,2.14,5.01,1.0,,97.4,94.06,,,Visualizer
moment,9.524,1.54,2.52,4.95,1.24,,97.44,94.07,,,Visualizer
moment,9.786,1.52,2.77,5.03,1.15,,97.16,94.1,,,Visualizer
moment,10.011,1.48,3.08,4.97,1.17,,97.12,94.11,,,Visualizer
moment,10.274,1.47,3.26,4.97,1.16,,97.02,93.99,,,Visualizer
moment,10.536,1.46,3.72,5.03,1.24,,96.85,93.92,,,Visualizer
moment,10.761,1.36,4.03,5.0,1.17,,96.6,93.89,,,Visualizer
moment,11.026,1.33,4.16,4.98,1.12,,96.57,93.76,,,Visualizer
moment,11.286,1.36,4.53,4.98,1.21,,96.46,93.72,,,Visualizer
moment,11.511,1.34,4.69,4.99,1.0,,96.29,93.75,,,Visualizer
moment,11.773,1.27,5.2,4.98,1.21,,96.22,93.72,,,Visualizer
moment,12.036,1.33,5.18,5.02,1.06,,96.19,93.76,,,Visualizer
moment,12.261,1.3,5.86,4.99,1.38,,96.22,93.71,,,Visualizer
moment,12.523,1.26,5.78,5.02,1.13,,96.29,93.72,,,Visualizer
moment,12.786,1.28,6.13,4.97,0.96,,96.19,93.8,,,Visualizer
moment,13.011,1.25,6.44,5.01,1.3,,96.15,93.77,,,Visualizer
moment,13.273,1.25,6.6,4.99,0.77,,96.05,93.78,,,Visualizer
moment,13.536,1.22,6.89,4.95,1.15,,96.02,93.79,,,Visualizer
moment,13.761,1.18,7.38,4.97,1.14,,95.91,93.76,,,Visualizer
moment,14.024,1.23,7.37,4.96,0.96,,95.95,93.82,,,Visualizer
moment,14.286,1.24,7.67,4.98,1.11,,95.81,93.9,,,Visualizer
moment,14.511,1.23,8.12,4.97,1.11,,95.98,93.87,,,Visualizer
moment,14.773,1.26,8.4,4.93,1.2,,95.81,93.89,,,Visualizer
moment,15.036,1.26,8.63,4.95,1.3,,95.81,93.91,,,Visualizer
moment,15.261,1.19,8.82,4.96,0.94,,95.88,93.9,,,Visualizer
moment,15.524,1.12,8.97,4.63,0.88,,95.81,93.94,,,Visualizer
moment,15.786,0.8,9.2,4.09,0.83,,95.74,93.97,,,Visualizer
moment,16.011,0.59,9.65,3.57,1.06,,95.81,94.0,,,Visualizer
moment,16.273,0.55,9.84,2.91,1.07,,95.6,94.05,,,Visualizer
moment,16.536,0.56,10.2,2.36,1.27,,95.64,94.03,,,Visualizer
moment,16.761,0.55,10.45,1.96,1.28,,95.7,94.03,,,Visualizer
moment,17.023,0.54,10.52,1.68,0.9,,95.64,93.98,,,Visualizer
moment,17.286,0.48,10.76,1.32,0.96,,95.6,94.0,,,Visualizer
moment,17.549,0.47,10.78,1.03,0.6,,95.91,93.99,,,Visualizer
moment,17.773,0.52,11.17,0.8,0.75,,95.88,93.91,,,Visualizer
moment,18.036,0.43,11.66,0.62,1.17,,96.02,93.98,,,Visualizer
moment,18.261,0.34,11.97,0.48,1.25,,96.12,93.97,,,Visualizer
moment,18.523,0.35,12.11,0.38,1.38,,96.36,94.04,,,Visualizer
