information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-03T22:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.7 / sp=7,text
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edb3baa0-ace5-4c3f-b9ae-e00fccef96bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.219,0.0,0.0,3.48,0.0,,84.69,82.92,,,Visualizer
moment,0.446,0.0,0.0,4.22,0.0,,84.66,83.01,,,Visualizer
moment,0.672,0.0,0.0,5.33,0.0,,82.66,83.09,,,Visualizer
moment,0.85,0.0,0.0,6.33,0.0,,79.59,83.07,,,Visualizer
moment,1.083,0.01,-0.11,7.07,-0.11,,78.05,83.12,,,Visualizer
moment,1.301,0.07,0.0,7.59,0.0,,77.57,83.09,,,Visualizer
moment,1.482,0.38,0.0,7.99,0.0,,78.05,83.1,,,Visualizer
moment,1.707,0.56,0.0,8.27,0.0,,79.01,83.1,,,Visualizer
moment,1.886,0.65,0.0,8.47,0.11,,80.25,82.93,,,Visualizer
moment,2.118,0.7,0.0,8.63,0.0,,81.44,82.79,,,Visualizer
moment,2.337,0.65,0.0,8.74,0.0,,82.24,82.77,,,Visualizer
moment,2.515,0.63,0.0,8.78,0.0,,83.07,82.91,,,Visualizer
moment,2.742,0.59,0.0,8.83,0.0,,83.66,83.1,,,Visualizer
moment,2.968,0.58,0.0,8.94,0.0,,84.04,83.26,,,Visualizer
moment,3.144,0.62,0.0,8.93,0.0,,84.59,83.46,,,Visualizer
moment,3.417,0.62,0.0,8.94,0.0,,84.88,83.68,,,Visualizer
moment,3.549,0.65,0.0,8.92,0.0,,84.98,83.85,,,Visualizer
moment,3.777,0.7,0.0,8.97,0.0,,85.3,84.06,,,Visualizer
moment,4.001,0.82,0.0,8.96,0.0,,85.17,84.21,,,Visualizer
moment,4.179,0.88,0.0,8.88,0.0,,85.3,84.36,,,Visualizer
moment,4.407,0.92,-0.08,8.86,-0.08,,85.24,84.54,,,Visualizer
moment,4.635,1.05,0.0,8.9,0.0,,85.17,84.67,,,Visualizer
moment,4.812,1.18,0.0,8.8,0.0,,85.01,84.67,,,Visualizer
moment,5.081,1.33,0.0,8.69,0.0,,84.88,84.79,,,Visualizer
moment,5.261,1.55,0.0,8.56,0.0,,84.79,84.91,,,Visualizer
moment,5.44,1.9,0.0,8.48,0.0,,84.62,84.96,,,Visualizer
moment,5.667,2.32,0.0,8.29,0.0,,84.49,84.98,,,Visualizer
moment,5.845,2.78,0.0,8.09,0.0,,84.59,84.97,,,Visualizer
moment,6.116,3.46,0.0,7.83,0.0,,84.46,85.03,,,Visualizer
moment,6.296,4.32,0.0,7.45,0.0,,84.36,85.06,,,Visualizer
moment,6.474,5.15,0.0,6.83,0.0,,84.36,85.06,,,Visualizer
moment,6.746,5.85,0.12,6.12,0.12,,84.27,84.96,,,Visualizer
moment,6.927,6.44,1.15,5.23,1.19,,84.2,84.95,,,Visualizer
moment,7.105,6.51,1.55,4.35,1.6,,84.2,84.96,,,Visualizer
moment,7.332,6.24,1.94,3.53,2.0,,84.23,84.97,,,Visualizer
moment,7.512,5.78,2.32,2.83,2.4,,84.07,84.96,,,Visualizer
moment,7.737,5.19,2.66,2.21,2.23,,84.11,84.98,,,Visualizer
moment,7.966,4.64,3.16,1.8,2.08,,83.98,84.88,,,Visualizer
moment,8.139,4.32,3.86,1.4,2.13,,83.91,84.89,,,Visualizer
moment,8.375,3.93,3.99,1.2,2.12,,83.82,84.91,,,Visualizer
moment,8.594,3.76,4.25,0.94,1.84,,83.82,84.86,,,Visualizer
moment,8.778,3.41,4.52,0.73,1.76,,83.75,84.86,,,Visualizer
moment,8.995,3.08,4.66,0.57,1.17,,83.91,84.78,,,Visualizer
moment,9.222,2.81,4.79,0.44,0.96,,83.79,84.78,,,Visualizer
moment,9.405,2.57,4.96,0.34,0.77,,83.59,84.8,,,Visualizer
moment,9.625,2.36,5.14,0.27,0.92,,83.69,84.81,,,Visualizer
moment,9.817,2.17,5.31,0.28,0.79,,83.59,84.79,,,Visualizer
moment,10.03,2.18,5.39,0.53,0.75,,83.56,84.7,,,Visualizer
moment,10.26,2.51,5.53,0.84,0.76,,83.4,84.65,,,Visualizer
moment,10.435,2.95,5.77,1.11,0.84,,83.01,84.57,,,Visualizer
moment,10.661,3.43,5.88,1.29,0.59,,82.53,84.66,,,Visualizer
moment,10.886,3.84,5.95,1.44,0.66,,81.98,84.65,,,Visualizer
moment,11.065,4.23,6.28,1.49,0.77,,81.31,84.6,,,Visualizer
moment,11.29,4.53,6.36,1.49,0.83,,80.77,84.57,,,Visualizer
moment,11.472,4.75,6.71,1.48,0.89,,80.22,84.56,,,Visualizer
moment,11.695,4.93,6.79,1.48,0.94,,79.62,84.55,,,Visualizer
moment,11.919,5.11,7.15,1.49,1.22,,79.23,84.47,,,Visualizer
moment,12.105,5.23,7.42,1.48,1.18,,78.91,84.51,,,Visualizer
moment,12.325,5.33,7.65,1.49,1.29,,78.47,84.45,,,Visualizer
moment,12.549,5.41,7.78,1.46,1.26,,78.37,84.4,,,Visualizer
moment,12.774,5.45,8.12,1.46,1.25,,78.12,84.37,,,Visualizer
moment,12.954,5.51,8.54,1.49,1.28,,77.99,84.39,,,Visualizer
moment,13.181,5.58,8.71,1.5,1.33,,77.96,84.33,,,Visualizer
moment,13.403,5.59,9.08,1.54,1.34,,77.86,84.21,,,Visualizer
moment,13.629,5.64,9.42,1.55,1.49,,77.86,84.21,,,Visualizer
moment,13.764,5.63,9.7,1.56,1.53,,77.77,84.13,,,Visualizer
moment,13.99,5.64,10.04,1.59,1.55,,77.77,84.09,,,Visualizer
moment,14.214,5.67,10.32,1.62,1.53,,77.77,84.0,,,Visualizer
moment,14.394,5.64,10.85,1.64,1.65,,77.73,83.87,,,Visualizer
moment,14.619,5.65,11.08,1.65,1.71,,77.7,83.82,,,Visualizer
moment,14.889,5.65,11.62,1.65,1.78,,77.57,83.74,,,Visualizer
moment,15.023,5.61,11.82,1.7,1.84,,77.54,83.63,,,Visualizer
moment,15.25,5.66,12.41,1.69,1.94,,77.45,83.59,,,Visualizer
moment,15.436,5.61,12.72,1.69,1.93,,77.41,83.46,,,Visualizer
moment,15.655,5.63,13.08,1.67,1.84,,77.29,83.38,,,Visualizer
moment,15.879,5.58,13.36,1.69,1.8,,77.25,83.33,,,Visualizer
moment,16.066,5.61,13.73,1.74,1.78,,77.32,83.27,,,Visualizer
moment,16.284,5.65,14.1,1.77,1.75,,77.16,83.18,,,Visualizer
moment,16.513,5.6,14.46,1.79,1.8,,77.19,83.08,,,Visualizer
moment,16.689,5.59,15.18,1.82,1.98,,77.12,83.06,,,Visualizer
moment,16.918,5.6,15.59,1.83,2.13,,77.03,82.98,,,Visualizer
moment,17.094,5.58,16.1,1.82,2.25,,76.96,82.9,,,Visualizer
