information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-13T14:45:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,4.4,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fda7030a-6069-4e74-8136-7a1946688628,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.11,0.0,3.93,0.0,,95.46,92.26,,,Visualizer
moment,0.223,0.17,0.0,3.96,0.0,,95.25,92.42,,,Visualizer
moment,0.448,0.16,0.0,3.94,0.0,,94.29,92.54,,,Visualizer
moment,0.675,0.22,0.0,4.02,0.0,,93.3,92.48,,,Visualizer
moment,0.853,0.23,0.0,3.96,0.0,,92.82,92.44,,,Visualizer
moment,1.084,0.21,0.0,4.05,0.0,,92.52,92.41,,,Visualizer
moment,1.303,0.21,0.0,3.96,0.0,,92.52,92.39,,,Visualizer
moment,1.485,0.21,0.0,4.05,0.0,,92.65,92.31,,,Visualizer
moment,1.708,0.19,0.0,3.96,0.0,,92.79,92.25,,,Visualizer
moment,1.888,0.2,0.0,3.99,0.0,,92.92,92.25,,,Visualizer
moment,2.115,0.21,0.0,3.97,0.0,,93.37,92.36,,,Visualizer
moment,2.338,0.23,0.0,4.0,0.0,,93.5,92.47,,,Visualizer
moment,2.563,0.21,0.0,4.01,0.0,,93.71,92.56,,,Visualizer
moment,2.743,0.22,0.0,4.04,0.0,,93.98,92.72,,,Visualizer
moment,2.968,0.23,0.0,4.03,0.0,,94.15,92.84,,,Visualizer
moment,3.148,0.2,0.0,4.02,0.0,,94.32,92.93,,,Visualizer
moment,3.376,0.23,0.0,4.03,0.0,,94.29,93.05,,,Visualizer
moment,3.554,0.23,0.0,4.06,0.0,,94.25,93.17,,,Visualizer
moment,3.869,0.23,0.0,4.03,0.0,,94.22,93.31,,,Visualizer
moment,4.003,0.24,0.0,4.01,0.0,,94.22,93.41,,,Visualizer
moment,4.229,0.26,0.0,4.04,0.0,,94.02,93.58,,,Visualizer
moment,4.408,0.28,0.0,4.04,0.0,,93.81,93.69,,,Visualizer
moment,4.636,0.32,0.0,4.01,0.0,,93.57,93.72,,,Visualizer
moment,4.815,0.34,0.0,4.05,0.0,,93.37,93.88,,,Visualizer
moment,5.083,0.33,0.0,4.02,0.0,,93.09,93.85,,,Visualizer
moment,5.263,0.32,0.0,4.04,0.0,,93.06,93.83,,,Visualizer
moment,5.443,0.4,0.0,4.02,0.0,,92.82,93.91,,,Visualizer
moment,5.669,0.42,0.0,4.06,0.0,,92.59,94.02,,,Visualizer
moment,5.895,0.45,0.0,4.03,0.0,,92.35,93.95,,,Visualizer
moment,6.074,0.5,0.0,4.04,0.0,,92.18,93.9,,,Visualizer
moment,6.388,0.51,0.0,4.03,0.0,,91.94,93.97,,,Visualizer
moment,6.477,0.56,0.0,3.97,0.0,,91.84,93.97,,,Visualizer
moment,6.703,0.68,0.0,3.98,0.0,,91.77,93.94,,,Visualizer
moment,6.928,0.73,0.0,4.0,0.0,,91.44,93.91,,,Visualizer
moment,7.108,0.81,0.0,4.01,0.0,,91.4,93.9,,,Visualizer
moment,7.333,0.91,0.0,3.97,0.0,,91.1,93.83,,,Visualizer
moment,7.558,0.99,0.0,3.93,0.0,,91.0,93.78,,,Visualizer
moment,7.741,1.09,0.0,3.98,0.0,,91.04,93.69,,,Visualizer
moment,7.967,1.21,0.0,3.94,0.0,,91.04,93.63,,,Visualizer
moment,8.143,1.32,0.0,3.95,0.0,,90.93,93.65,,,Visualizer
moment,8.369,1.4,0.0,3.96,0.0,,91.04,93.56,,,Visualizer
moment,8.594,1.53,0.0,3.96,0.0,,91.27,93.47,,,Visualizer
moment,8.776,1.68,0.0,3.96,0.0,,91.23,93.36,,,Visualizer
moment,8.998,1.83,0.0,3.96,0.0,,91.34,93.29,,,Visualizer
moment,9.223,2.0,0.0,3.95,0.0,,91.4,93.33,,,Visualizer
moment,9.404,2.16,0.0,3.96,0.0,,91.61,93.33,,,Visualizer
moment,9.631,2.41,0.0,3.96,0.0,,91.64,93.25,,,Visualizer
moment,9.808,2.68,0.0,3.9,0.0,,91.67,93.19,,,Visualizer
moment,10.033,3.11,0.0,3.9,0.0,,91.77,93.21,,,Visualizer
moment,10.258,3.74,0.0,3.86,0.0,,91.81,93.17,,,Visualizer
moment,10.438,4.4,0.0,3.64,0.0,,91.91,93.16,,,Visualizer
moment,10.663,4.89,0.0,3.28,0.0,,92.11,93.15,,,Visualizer
moment,10.888,5.12,0.0,2.93,0.0,,92.04,93.14,,,Visualizer
moment,11.071,5.41,0.0,2.65,0.0,,92.01,93.09,,,Visualizer
moment,11.302,5.72,0.4,2.37,0.4,,92.01,93.15,,,Visualizer
moment,11.473,5.97,0.53,2.14,0.53,,92.11,93.16,,,Visualizer
moment,11.698,6.19,0.8,1.93,0.79,,92.01,93.09,,,Visualizer
moment,11.923,6.37,1.03,1.8,1.02,,91.91,93.1,,,Visualizer
moment,12.152,6.59,1.31,1.65,1.3,,91.84,93.09,,,Visualizer
moment,12.328,6.69,1.45,1.54,1.24,,91.57,93.1,,,Visualizer
moment,12.568,6.84,2.09,1.4,1.33,,91.54,93.13,,,Visualizer
moment,12.778,6.86,2.1,1.33,1.29,,91.47,93.02,,,Visualizer
moment,12.957,6.92,2.18,1.26,1.14,,91.17,93.09,,,Visualizer
moment,13.184,7.04,2.5,1.21,1.17,,91.04,93.12,,,Visualizer
moment,13.369,6.99,2.82,1.15,1.16,,90.8,93.05,,,Visualizer
moment,13.59,7.02,3.1,1.14,1.0,,90.53,93.02,,,Visualizer
moment,13.768,7.08,3.14,1.11,1.03,,90.46,93.02,,,Visualizer
moment,14.039,7.07,3.55,1.09,1.12,,90.1,92.94,,,Visualizer
moment,14.265,7.09,3.96,1.09,1.27,,90.0,93.02,,,Visualizer
moment,14.397,7.04,3.96,1.09,1.27,,89.7,92.99,,,Visualizer
moment,14.623,7.01,4.4,1.07,1.29,,89.53,92.99,,,Visualizer
moment,14.848,7.06,4.66,1.1,1.37,,89.27,92.99,,,Visualizer
moment,15.028,7.13,4.91,1.12,1.35,,89.04,92.95,,,Visualizer
moment,15.351,7.08,5.49,1.15,1.52,,88.8,92.93,,,Visualizer
moment,15.433,7.09,5.6,1.16,1.49,,88.57,92.9,,,Visualizer
moment,15.658,7.09,5.83,1.2,1.42,,88.41,92.86,,,Visualizer
moment,15.883,7.06,6.16,1.2,1.49,,88.27,92.76,,,Visualizer
moment,16.064,7.06,6.59,1.24,1.67,,87.98,92.72,,,Visualizer
moment,16.29,7.06,7.04,1.28,1.54,,87.98,92.73,,,Visualizer
moment,16.514,7.06,7.27,1.32,1.66,,87.81,92.68,,,Visualizer
moment,16.738,7.05,7.82,1.33,1.86,,87.58,92.63,,,Visualizer
moment,16.927,7.07,8.2,1.38,1.78,,87.42,92.59,,,Visualizer
moment,17.151,7.06,8.35,1.38,1.75,,87.42,92.53,,,Visualizer
moment,17.323,7.08,8.72,1.42,1.84,,87.29,92.45,,,Visualizer
moment,17.548,7.09,9.28,1.43,1.8,,87.25,92.35,,,Visualizer
moment,17.73,7.1,9.77,1.46,1.93,,87.25,92.25,,,Visualizer
