information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-30T10:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,84.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31649522-1fc1-4d79-87f2-aeb46215c533,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.01,0.0,3.18,0.0,,93.92,91.7,,,Visualizer
moment,0.19,0.01,0.0,3.4,0.0,,93.89,91.86,,,Visualizer
moment,0.49,0.01,0.0,3.63,0.0,,93.82,91.97,,,Visualizer
moment,0.696,0.01,0.0,3.86,0.0,,92.94,92.0,,,Visualizer
moment,0.99,0.01,0.0,4.06,0.0,,91.76,91.96,,,Visualizer
moment,1.19,0.01,0.0,4.25,0.0,,91.16,92.05,,,Visualizer
moment,1.501,0.01,0.0,4.38,0.0,,89.7,92.03,,,Visualizer
moment,1.692,0.01,0.12,4.5,0.13,,87.6,92.08,,,Visualizer
moment,1.994,0.01,0.12,4.6,0.13,,86.07,92.16,,,Visualizer
moment,2.188,0.01,0.44,4.69,0.49,,85.58,92.08,,,Visualizer
moment,2.513,0.02,1.18,4.77,1.32,,86.29,91.96,,,Visualizer
moment,2.713,0.04,1.79,4.81,1.87,,87.3,91.87,,,Visualizer
moment,2.99,0.03,3.3,4.85,3.56,,88.58,91.69,,,Visualizer
moment,3.19,0.08,4.23,4.88,4.24,,89.93,91.49,,,Visualizer
moment,3.515,0.13,5.91,4.98,5.29,,91.03,91.37,,,Visualizer
moment,3.715,0.13,7.18,4.96,5.37,,92.07,91.4,,,Visualizer
moment,3.988,0.08,8.7,4.99,5.22,,93.11,91.5,,,Visualizer
moment,4.187,0.13,9.19,5.0,5.55,,93.89,91.8,,,Visualizer
moment,4.487,0.22,10.52,5.02,5.16,,94.57,92.02,,,Visualizer
moment,4.687,0.23,12.0,5.03,5.39,,94.88,92.2,,,Visualizer
moment,4.987,0.2,13.05,5.06,4.86,,95.32,92.39,,,Visualizer
moment,5.191,0.22,14.17,5.05,4.99,,95.19,92.47,,,Visualizer
moment,5.501,0.21,15.48,5.03,4.89,,95.19,92.64,,,Visualizer
moment,5.692,0.2,16.29,4.97,4.8,,95.08,92.8,,,Visualizer
moment,5.988,0.2,17.83,4.95,5.34,,94.91,92.91,,,Visualizer
moment,6.187,0.19,18.91,5.02,5.3,,94.74,93.0,,,Visualizer
moment,6.489,0.18,20.32,5.04,5.41,,94.74,93.16,,,Visualizer
moment,6.689,0.15,21.61,5.02,5.95,,94.61,93.28,,,Visualizer
moment,7.0,0.16,23.38,4.98,5.72,,94.4,93.31,,,Visualizer
moment,7.205,0.15,24.46,5.03,5.57,,94.23,93.38,,,Visualizer
moment,7.489,0.15,25.77,4.95,6.09,,94.23,93.44,,,Visualizer
moment,7.697,0.14,27.52,5.0,5.89,,94.23,93.49,,,Visualizer
moment,7.99,0.13,28.97,5.03,6.25,,94.06,93.56,,,Visualizer
moment,8.228,0.14,29.45,5.03,5.58,,94.16,93.6,,,Visualizer
moment,8.487,0.13,31.2,5.03,5.58,,94.12,93.69,,,Visualizer
moment,8.689,0.12,32.41,5.01,5.47,,94.02,93.65,,,Visualizer
moment,8.988,0.13,33.67,4.99,5.25,,93.96,93.65,,,Visualizer
moment,9.21,0.13,34.7,4.98,5.87,,94.02,93.64,,,Visualizer
moment,9.512,0.1,35.58,4.92,4.9,,94.02,93.73,,,Visualizer
moment,9.688,0.1,37.29,4.94,5.45,,94.02,93.67,,,Visualizer
moment,9.988,0.11,38.5,4.92,5.4,,94.06,93.65,,,Visualizer
moment,10.19,0.11,39.63,4.95,5.51,,93.96,93.75,,,Visualizer
moment,10.505,0.11,41.37,4.99,6.47,,93.92,93.82,,,Visualizer
moment,10.687,0.09,42.44,5.04,5.26,,93.92,93.81,,,Visualizer
moment,10.987,0.08,44.06,5.05,5.87,,93.89,93.76,,,Visualizer
moment,11.188,0.08,44.67,5.08,4.81,,93.89,93.78,,,Visualizer
moment,11.488,0.09,46.02,5.06,4.63,,93.79,93.75,,,Visualizer
moment,11.701,0.09,47.29,5.09,5.42,,93.79,93.79,,,Visualizer
moment,11.992,0.08,48.9,5.04,5.41,,93.72,93.8,,,Visualizer
