information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-04-15T09:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Life,text
meta,,,,,,,,,Beans,"Masha Honey, Burundi - honey",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b2fc841-7576-45fe-b013-4f97829de8dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.035,0.96,0.0,4.16,0.0,,88.21,83.18,,,Visualizer
moment,0.266,1.01,0.0,4.78,0.0,,87.66,83.35,,,Visualizer
moment,0.489,1.11,0.0,5.38,0.0,,87.76,83.35,,,Visualizer
moment,0.761,1.03,0.0,5.82,0.0,,87.82,83.43,,,Visualizer
moment,0.986,0.95,0.0,6.17,0.0,,87.69,83.7,,,Visualizer
moment,1.257,0.91,0.0,6.5,0.0,,87.62,84.13,,,Visualizer
moment,1.526,0.88,0.0,6.76,0.0,,87.5,84.63,,,Visualizer
moment,1.753,0.89,0.0,6.99,0.0,,87.5,85.04,,,Visualizer
moment,2.019,0.92,0.0,7.21,0.0,,87.5,85.37,,,Visualizer
moment,2.247,1.01,0.0,7.34,0.0,,87.56,85.68,,,Visualizer
moment,2.516,1.14,0.0,7.45,0.0,,87.43,85.95,,,Visualizer
moment,2.786,1.23,0.0,7.48,0.0,,87.5,86.27,,,Visualizer
moment,3.018,1.34,0.0,7.49,0.0,,87.43,86.41,,,Visualizer
moment,3.234,1.45,0.0,7.47,0.0,,87.3,86.57,,,Visualizer
moment,3.51,1.53,0.0,7.46,0.0,,87.07,86.7,,,Visualizer
moment,3.776,1.7,0.0,7.43,0.0,,86.68,86.87,,,Visualizer
moment,4.054,2.02,0.0,7.38,0.0,,86.39,86.99,,,Visualizer
moment,4.273,2.63,0.0,7.16,0.0,,86.12,87.01,,,Visualizer
moment,4.498,3.63,0.0,6.2,0.0,,85.83,86.93,,,Visualizer
moment,4.785,3.99,0.2,5.03,0.2,,85.67,86.93,,,Visualizer
moment,4.991,3.79,0.0,3.94,0.0,,85.45,86.94,,,Visualizer
moment,5.261,3.44,0.2,3.07,0.2,,85.35,86.87,,,Visualizer
moment,5.484,3.25,0.4,2.51,0.41,,85.25,86.88,,,Visualizer
moment,5.756,3.25,0.4,2.04,0.2,,85.09,86.79,,,Visualizer
moment,6.027,3.18,0.6,1.65,0.61,,85.15,86.78,,,Visualizer
moment,6.256,3.1,0.6,1.45,0.41,,85.15,86.8,,,Visualizer
moment,6.521,3.21,0.9,1.22,0.51,,85.15,86.76,,,Visualizer
moment,6.747,3.2,0.9,0.96,0.51,,85.12,86.75,,,Visualizer
moment,7.015,2.93,0.9,0.86,0.3,,85.15,86.72,,,Visualizer
moment,7.24,2.97,1.2,0.77,0.61,,85.12,86.76,,,Visualizer
moment,7.515,3.01,1.3,0.67,0.41,,85.09,86.76,,,Visualizer
moment,7.734,2.99,1.4,0.65,0.51,,85.12,86.77,,,Visualizer
moment,8.007,2.98,1.6,0.64,0.71,,85.02,86.77,,,Visualizer
moment,8.276,2.98,1.7,0.64,0.51,,84.96,86.77,,,Visualizer
moment,8.503,3.0,1.8,0.61,0.51,,84.89,86.81,,,Visualizer
moment,8.771,2.98,1.9,0.61,0.51,,84.86,86.82,,,Visualizer
moment,8.997,3.01,2.0,0.63,0.51,,84.83,86.83,,,Visualizer
moment,9.267,3.08,2.3,0.65,0.61,,84.73,86.87,,,Visualizer
moment,9.495,3.07,2.4,0.54,0.61,,84.57,86.92,,,Visualizer
moment,9.775,2.89,2.5,0.61,0.61,,84.6,86.91,,,Visualizer
moment,10.055,2.97,2.7,0.62,0.61,,84.47,86.94,,,Visualizer
moment,10.254,2.96,2.8,0.66,0.51,,84.34,86.88,,,Visualizer
moment,10.524,3.03,3.1,0.83,0.71,,84.25,86.96,,,Visualizer
moment,10.75,3.37,3.2,0.97,0.71,,84.25,86.97,,,Visualizer
moment,11.018,3.68,3.5,1.21,0.81,,84.09,87.03,,,Visualizer
moment,11.243,4.19,3.7,1.38,0.91,,83.96,87.05,,,Visualizer
moment,11.52,4.82,4.0,1.53,0.91,,83.83,87.09,,,Visualizer
moment,11.738,5.48,4.3,1.68,1.12,,83.8,86.99,,,Visualizer
moment,12.039,6.04,4.6,1.63,1.12,,83.83,86.97,,,Visualizer
moment,12.278,6.0,5.1,1.7,1.42,,83.93,86.87,,,Visualizer
moment,12.505,6.03,5.4,1.72,1.42,,84.12,86.96,,,Visualizer
moment,12.774,6.15,5.7,1.58,1.42,,84.21,86.86,,,Visualizer
moment,13.043,5.88,6.3,1.67,1.73,,84.44,86.81,,,Visualizer
moment,13.269,6.01,6.7,1.68,1.63,,84.83,86.74,,,Visualizer
moment,13.509,6.0,7.4,1.73,2.03,,84.96,86.76,,,Visualizer
moment,13.764,6.01,7.7,1.68,2.03,,85.09,86.68,,,Visualizer
moment,13.988,5.94,8.0,1.77,1.83,,85.25,86.62,,,Visualizer
moment,14.303,5.93,8.8,1.83,2.03,,85.57,86.6,,,Visualizer
