information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-21T08:10:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88153c33-c7f2-4c57-aaa9-ba6a8b886378,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.039,0.0,0.0,3.52,0.0,,87.29,84.72,,,Visualizer
moment,0.308,0.0,0.0,4.49,0.0,,86.05,84.88,,,Visualizer
moment,0.535,0.0,0.0,5.39,0.0,,84.5,85.11,,,Visualizer
moment,0.804,0.0,0.0,5.94,0.0,,83.63,85.51,,,Visualizer
moment,1.029,0.1,0.0,6.37,0.0,,84.05,85.73,,,Visualizer
moment,1.298,0.44,0.0,6.61,0.0,,85.21,85.89,,,Visualizer
moment,1.524,0.55,0.1,6.78,0.1,,86.54,85.92,,,Visualizer
moment,1.839,0.59,0.1,6.81,0.1,,87.68,86.09,,,Visualizer
moment,2.064,0.67,0.1,6.87,0.1,,88.53,86.55,,,Visualizer
moment,2.288,0.71,0.2,6.9,0.19,,88.92,87.04,,,Visualizer
moment,2.559,0.74,0.2,6.87,0.1,,88.82,87.46,,,Visualizer
moment,2.784,0.81,0.2,6.86,0.1,,88.53,87.77,,,Visualizer
moment,3.053,0.91,0.2,6.79,0.1,,88.17,88.01,,,Visualizer
moment,3.278,1.03,0.2,6.78,0.0,,87.71,88.13,,,Visualizer
moment,3.548,1.27,0.2,6.77,0.0,,87.42,88.05,,,Visualizer
moment,3.773,1.52,0.2,6.71,0.0,,87.19,88.03,,,Visualizer
moment,4.088,1.86,0.2,6.71,0.0,,87.03,87.89,,,Visualizer
moment,4.314,2.31,0.2,6.39,0.0,,86.96,87.78,,,Visualizer
moment,4.538,2.66,0.2,5.84,0.0,,87.06,87.77,,,Visualizer
moment,4.808,2.88,0.3,5.14,0.1,,87.06,87.62,,,Visualizer
moment,5.034,3.04,0.3,4.45,0.1,,87.19,87.52,,,Visualizer
moment,5.304,3.12,0.3,3.8,0.1,,87.16,87.42,,,Visualizer
moment,5.529,3.13,0.3,3.22,0.1,,87.22,87.42,,,Visualizer
moment,5.798,3.14,0.3,2.66,0.0,,87.25,87.32,,,Visualizer
moment,6.024,3.06,0.4,2.22,0.1,,87.22,87.33,,,Visualizer
moment,6.294,3.06,0.4,1.96,0.1,,87.09,87.33,,,Visualizer
moment,6.563,3.16,0.5,1.57,0.19,,87.06,87.34,,,Visualizer
moment,6.788,2.97,0.7,1.34,0.39,,87.19,87.24,,,Visualizer
moment,7.058,3.0,0.9,1.26,0.49,,87.09,87.22,,,Visualizer
moment,7.283,3.06,1.2,1.1,0.78,,87.03,87.21,,,Visualizer
moment,7.553,2.96,1.6,0.99,1.07,,86.96,87.26,,,Visualizer
moment,7.778,2.97,1.6,0.96,0.87,,86.93,87.24,,,Visualizer
moment,8.048,3.08,1.7,0.88,0.78,,86.89,87.25,,,Visualizer
moment,8.277,3.05,2.0,0.76,0.78,,86.83,87.22,,,Visualizer
moment,8.594,2.95,2.2,0.74,0.78,,86.7,87.19,,,Visualizer
moment,8.814,2.97,2.5,0.74,0.78,,86.77,87.23,,,Visualizer
moment,9.083,3.02,2.5,0.74,0.78,,86.6,87.09,,,Visualizer
moment,9.311,3.1,2.9,0.71,0.87,,86.64,87.11,,,Visualizer
moment,9.536,3.0,3.0,0.67,0.78,,86.64,87.08,,,Visualizer
moment,9.849,2.94,3.2,0.66,0.87,,86.5,86.94,,,Visualizer
