information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T10:14:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,-0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e8f8042-b496-43c4-a17b-b2057684c77f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.14,-606.99,4.74,0.01,,84.55,84.9,,,Visualizer
moment,0.494,0.66,-606.99,5.39,0.01,,83.52,84.83,,,Visualizer
moment,0.764,1.37,-606.99,5.94,0.01,,82.75,84.98,,,Visualizer
moment,0.989,1.64,-606.99,6.28,0.01,,82.68,84.97,,,Visualizer
moment,1.259,1.87,-606.99,6.53,0.01,,83.29,84.77,,,Visualizer
moment,1.484,2.13,-606.99,6.64,0.01,,83.87,84.63,,,Visualizer
moment,1.754,2.57,-606.99,6.64,0.01,,84.65,84.46,,,Visualizer
moment,2.024,3.39,-606.99,6.59,0.01,,85.23,84.42,,,Visualizer
moment,2.249,5.25,-606.99,6.35,0.01,,85.78,84.42,,,Visualizer
moment,2.519,7.58,-606.99,5.99,0.01,,86.07,84.51,,,Visualizer
moment,2.744,9.68,-606.99,5.49,0.01,,86.17,84.71,,,Visualizer
moment,3.015,11.21,-606.99,4.7,0.01,,86.3,84.77,,,Visualizer
moment,3.254,11.77,-606.99,3.79,0.01,,86.43,84.85,,,Visualizer
moment,3.509,11.79,-606.99,2.96,0.01,,86.43,84.95,,,Visualizer
moment,3.734,11.73,-606.99,2.3,0.01,,86.37,84.98,,,Visualizer
moment,4.004,11.74,-606.99,1.79,0.01,,86.5,85.08,,,Visualizer
moment,4.277,11.74,-606.99,1.39,0.01,,86.46,85.08,,,Visualizer
moment,4.593,11.78,-606.99,1.15,0.01,,86.43,85.06,,,Visualizer
moment,4.772,11.93,-606.99,0.9,0.01,,86.43,85.11,,,Visualizer
moment,4.993,11.94,-606.99,0.7,0.01,,86.4,85.06,,,Visualizer
