information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T17:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a77b193c-690c-4964-a153-7fa973b9e6ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.04,0.21,0.0,3.84,0.0,,195.08,190.4,,,Visualizer
moment,0.268,0.28,0.0,3.89,0.0,,192.69,190.69,,,Visualizer
moment,0.444,0.24,0.0,3.96,0.0,,187.19,190.65,,,Visualizer
moment,0.672,0.09,0.0,3.92,0.0,,184.96,190.64,,,Visualizer
moment,0.849,0.17,0.0,4.01,0.0,,184.91,190.54,,,Visualizer
moment,1.167,0.22,0.0,4.0,0.0,,186.49,190.59,,,Visualizer
moment,1.302,0.25,0.0,3.98,0.0,,188.14,190.71,,,Visualizer
moment,1.525,0.32,0.0,4.01,0.0,,189.55,190.52,,,Visualizer
moment,1.706,0.58,0.0,4.0,0.0,,190.97,190.61,,,Visualizer
moment,1.93,0.57,0.0,3.98,0.0,,192.4,190.35,,,Visualizer
moment,2.11,0.51,0.0,4.02,0.0,,193.47,190.27,,,Visualizer
moment,2.426,0.46,0.0,4.02,0.0,,194.37,190.35,,,Visualizer
moment,2.513,0.4,0.0,4.05,0.0,,195.45,190.33,,,Visualizer
moment,2.738,0.42,0.0,4.07,0.0,,196.29,190.3,,,Visualizer
moment,2.963,0.47,0.0,4.13,0.0,,196.53,190.33,,,Visualizer
moment,3.188,0.4,0.0,4.17,0.0,,196.71,190.42,,,Visualizer
moment,3.372,0.46,0.0,4.2,0.0,,196.77,190.45,,,Visualizer
moment,3.598,0.43,0.0,4.16,0.0,,196.59,190.43,,,Visualizer
moment,3.773,0.32,0.0,4.14,0.0,,196.29,190.54,,,Visualizer
moment,3.998,0.22,0.0,4.13,0.0,,195.62,190.59,,,Visualizer
moment,4.223,0.21,0.0,4.12,0.0,,195.27,190.69,,,Visualizer
moment,4.404,0.27,0.0,4.12,0.0,,194.72,190.86,,,Visualizer
moment,4.628,0.28,0.0,4.09,0.0,,194.18,190.78,,,Visualizer
moment,4.853,0.3,0.0,4.04,0.0,,193.77,190.85,,,Visualizer
moment,5.033,0.31,0.0,3.99,0.0,,193.53,191.11,,,Visualizer
moment,5.258,0.34,0.0,4.03,0.0,,193.41,191.06,,,Visualizer
moment,5.438,0.33,0.0,4.0,0.0,,193.35,191.29,,,Visualizer
moment,5.663,0.4,0.0,4.02,0.0,,192.93,191.39,,,Visualizer
moment,5.888,0.4,0.0,3.95,0.0,,192.81,191.5,,,Visualizer
moment,6.067,0.39,0.0,3.93,0.0,,192.76,191.5,,,Visualizer
moment,6.293,0.45,0.0,3.91,0.0,,192.69,191.58,,,Visualizer
moment,6.52,0.45,0.0,3.94,0.0,,192.64,191.8,,,Visualizer
moment,6.699,0.49,0.0,3.98,0.0,,192.52,191.89,,,Visualizer
moment,6.923,0.55,0.0,4.0,0.0,,192.52,192.03,,,Visualizer
moment,7.107,0.5,0.0,4.03,0.0,,192.28,192.08,,,Visualizer
moment,7.328,0.53,0.0,4.01,0.0,,192.28,192.2,,,Visualizer
moment,7.553,0.6,0.07,4.05,0.07,,191.98,192.31,,,Visualizer
moment,7.733,0.62,0.1,4.03,0.1,,191.92,192.3,,,Visualizer
moment,7.963,0.61,0.13,4.07,0.13,,191.68,192.35,,,Visualizer
moment,8.185,0.68,0.16,4.02,0.16,,191.26,192.37,,,Visualizer
moment,8.363,0.68,0.18,3.97,0.18,,190.61,192.4,,,Visualizer
moment,8.588,0.74,0.21,3.94,0.14,,189.96,192.55,,,Visualizer
moment,8.813,0.78,0.22,3.96,0.11,,189.72,192.49,,,Visualizer
moment,8.993,0.77,0.23,4.03,0.09,,189.2,192.39,,,Visualizer
moment,9.221,0.76,0.25,4.04,0.08,,188.31,192.59,,,Visualizer
moment,9.398,0.79,0.27,4.03,0.08,,187.78,192.5,,,Visualizer
moment,9.623,0.82,0.28,4.05,0.07,,186.95,192.4,,,Visualizer
moment,9.848,0.81,0.3,4.03,0.08,,186.84,192.34,,,Visualizer
moment,10.118,0.85,0.3,3.98,0.05,,186.67,192.28,,,Visualizer
moment,10.253,0.88,0.3,4.0,0.05,,186.31,192.32,,,Visualizer
moment,10.433,0.9,0.32,3.99,0.05,,185.96,192.24,,,Visualizer
moment,10.658,0.94,0.33,3.94,0.03,,185.72,192.15,,,Visualizer
moment,10.883,0.96,0.34,4.0,0.04,,185.55,192.05,,,Visualizer
moment,11.065,1.07,0.34,3.98,0.04,,185.02,191.91,,,Visualizer
moment,11.288,1.15,0.34,3.94,0.04,,184.91,191.95,,,Visualizer
moment,11.513,1.23,0.35,3.98,0.02,,184.38,191.87,,,Visualizer
moment,11.693,1.41,0.35,3.94,0.02,,184.15,191.73,,,Visualizer
moment,11.919,1.55,0.35,3.98,0.01,,183.97,191.54,,,Visualizer
moment,12.098,1.72,0.36,3.97,0.02,,184.44,191.45,,,Visualizer
moment,12.323,1.87,0.36,4.0,0.01,,184.79,191.43,,,Visualizer
moment,12.548,2.05,0.38,4.08,0.03,,185.49,191.24,,,Visualizer
moment,12.728,2.2,0.38,4.13,0.03,,186.2,191.17,,,Visualizer
moment,12.953,2.29,0.48,4.12,0.13,,187.19,191.01,,,Visualizer
moment,13.178,2.51,0.49,4.1,0.13,,188.02,190.93,,,Visualizer
moment,13.359,2.69,0.6,4.09,0.24,,188.72,190.75,,,Visualizer
moment,13.586,2.76,0.66,4.14,0.29,,189.37,190.59,,,Visualizer
moment,13.762,2.93,0.7,4.14,0.33,,189.49,190.6,,,Visualizer
moment,13.988,3.19,0.9,4.07,0.43,,189.96,190.55,,,Visualizer
moment,14.213,3.45,1.32,4.01,0.85,,189.9,190.45,,,Visualizer
moment,14.438,3.76,1.49,4.12,0.88,,189.96,190.47,,,Visualizer
moment,14.618,4.12,1.99,4.21,1.33,,189.96,190.53,,,Visualizer
moment,14.844,4.49,2.48,4.16,1.79,,189.84,190.51,,,Visualizer
moment,15.023,4.82,2.98,4.25,1.95,,189.79,190.53,,,Visualizer
moment,15.248,5.3,3.55,4.33,2.27,,189.96,190.45,,,Visualizer
moment,15.433,5.79,4.11,4.35,2.67,,190.02,190.52,,,Visualizer
moment,15.653,6.22,4.57,4.38,2.63,,189.84,190.57,,,Visualizer
moment,15.878,6.7,5.64,4.43,2.84,,190.2,190.52,,,Visualizer
moment,16.058,7.1,5.96,4.35,3.04,,189.96,190.52,,,Visualizer
moment,16.283,7.39,6.68,4.33,3.19,,190.32,190.5,,,Visualizer
moment,16.508,7.65,7.65,4.3,3.31,,190.26,190.45,,,Visualizer
moment,16.689,7.87,7.9,4.25,3.39,,190.14,190.49,,,Visualizer
moment,16.913,8.04,8.9,4.2,3.32,,190.2,190.43,,,Visualizer
moment,17.139,8.17,9.47,4.1,3.13,,190.32,190.47,,,Visualizer
moment,17.317,8.25,10.06,4.08,3.2,,190.5,190.41,,,Visualizer
moment,17.543,8.29,10.74,4.05,3.15,,190.38,190.42,,,Visualizer
moment,17.771,8.35,11.65,4.0,3.14,,190.44,190.32,,,Visualizer
moment,17.948,8.33,11.93,4.03,3.09,,190.5,190.31,,,Visualizer
moment,18.176,8.37,12.58,4.0,3.17,,190.73,190.34,,,Visualizer
moment,18.354,8.42,13.49,4.02,3.17,,190.55,190.39,,,Visualizer
moment,18.578,8.42,14.18,4.01,3.21,,190.61,190.32,,,Visualizer
moment,18.803,8.41,14.68,3.99,3.09,,190.5,190.46,,,Visualizer
moment,19.073,8.48,15.65,3.98,3.13,,190.38,190.37,,,Visualizer
moment,19.208,8.32,16.02,4.05,3.12,,190.38,190.34,,,Visualizer
moment,19.387,8.36,16.69,4.13,3.26,,190.08,190.29,,,Visualizer
moment,19.613,8.49,17.28,4.14,3.16,,190.14,190.33,,,Visualizer
moment,19.842,8.57,17.91,4.13,3.29,,190.02,190.43,,,Visualizer
moment,20.017,8.49,18.61,4.16,3.36,,190.08,190.31,,,Visualizer
moment,20.243,8.26,19.58,4.24,3.19,,190.32,190.3,,,Visualizer
moment,20.469,8.24,20.28,4.34,3.35,,190.2,190.23,,,Visualizer
moment,20.648,8.45,20.91,4.45,3.37,,190.32,190.28,,,Visualizer
moment,20.873,8.5,21.62,4.56,3.36,,190.55,190.17,,,Visualizer
moment,21.099,8.49,22.3,4.61,3.43,,190.32,190.21,,,Visualizer
moment,21.282,8.53,22.94,4.69,3.42,,190.32,190.28,,,Visualizer
moment,21.503,8.55,23.57,4.7,3.35,,190.14,190.28,,,Visualizer
moment,21.683,8.4,24.21,4.74,3.36,,190.44,190.23,,,Visualizer
moment,21.908,8.36,25.25,4.79,3.39,,190.26,190.03,,,Visualizer
moment,22.133,8.31,25.9,4.8,3.37,,189.96,190.02,,,Visualizer
moment,22.358,8.25,26.65,4.81,3.45,,189.9,190.15,,,Visualizer
moment,22.538,8.03,27.32,4.89,3.52,,189.84,190.05,,,Visualizer
moment,22.763,8.04,27.99,4.92,3.5,,189.79,190.05,,,Visualizer
moment,22.943,8.03,28.66,4.99,3.47,,189.79,189.96,,,Visualizer
moment,23.168,8.06,29.3,5.0,3.46,,189.72,190.09,,,Visualizer
moment,23.347,7.93,30.02,5.01,3.43,,189.9,190.01,,,Visualizer
moment,23.573,8.02,30.51,5.02,3.25,,189.96,189.9,,,Visualizer
moment,23.798,8.09,31.55,5.01,3.3,,189.61,189.88,,,Visualizer
moment,24.023,8.11,32.28,5.11,3.34,,189.55,189.91,,,Visualizer
moment,24.203,8.13,32.98,5.08,3.4,,189.79,189.93,,,Visualizer
moment,24.429,8.08,33.59,5.07,3.33,,189.67,189.82,,,Visualizer
moment,24.607,7.72,34.3,5.08,3.47,,189.84,189.74,,,Visualizer
moment,24.833,7.71,34.97,5.11,3.48,,189.84,189.74,,,Visualizer
