information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,55 Steady State La Ilusion (12),text
meta,,,,,,,,,Date,2022-06-25T14:08:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-31,ISO8601 formatted date
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db7c8c71-de8c-4634-9a35-4d2a2f0e1db8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.046,0.33,0.0,2.14,0.0,,82.73,79.96,,,Visualizer
moment,0.267,0.4,0.0,2.73,0.0,,82.57,80.15,,,Visualizer
moment,0.448,0.42,0.0,3.14,0.0,,81.0,80.16,,,Visualizer
moment,0.763,0.43,0.0,3.43,0.0,,79.34,80.16,,,Visualizer
moment,0.856,0.42,0.0,3.59,0.0,,78.57,80.18,,,Visualizer
moment,1.123,0.35,0.0,3.7,0.0,,78.57,80.26,,,Visualizer
moment,1.257,0.39,0.0,3.61,0.0,,78.34,80.21,,,Visualizer
moment,1.483,0.38,0.0,3.75,0.0,,78.09,80.15,,,Visualizer
moment,1.708,0.34,0.0,3.79,0.0,,78.02,80.24,,,Visualizer
moment,2.026,0.29,0.0,3.81,0.0,,77.77,80.26,,,Visualizer
moment,2.122,0.22,0.0,3.89,0.0,,77.35,80.22,,,Visualizer
moment,2.337,0.14,0.0,3.95,0.0,,76.81,80.14,,,Visualizer
moment,2.518,0.09,0.0,3.98,0.0,,76.01,80.13,,,Visualizer
moment,2.788,0.05,0.0,3.97,0.0,,75.31,80.06,,,Visualizer
moment,2.922,0.04,0.0,3.97,0.0,,74.47,79.89,,,Visualizer
moment,3.148,0.02,0.0,4.02,0.0,,73.67,79.86,,,Visualizer
moment,3.373,0.02,0.0,4.02,0.0,,72.96,79.77,,,Visualizer
moment,3.598,0.03,0.0,4.01,0.0,,72.39,79.68,,,Visualizer
moment,3.779,0.03,0.0,4.06,0.0,,71.97,79.62,,,Visualizer
moment,4.004,0.03,0.0,4.0,0.0,,71.65,79.44,,,Visualizer
moment,4.183,0.04,0.0,4.01,0.0,,71.32,79.44,,,Visualizer
moment,4.407,0.05,0.0,3.99,0.0,,71.16,79.33,,,Visualizer
moment,4.632,0.05,0.0,4.02,0.0,,70.94,79.21,,,Visualizer
moment,4.815,0.06,0.0,4.04,0.0,,70.9,79.11,,,Visualizer
moment,5.039,0.08,0.0,4.02,0.0,,70.81,79.02,,,Visualizer
moment,5.264,0.09,0.0,3.97,0.0,,70.77,78.91,,,Visualizer
moment,5.442,0.09,0.0,3.96,0.0,,70.77,78.79,,,Visualizer
moment,5.668,0.11,0.0,3.96,0.0,,70.81,78.73,,,Visualizer
moment,5.849,0.12,0.0,3.97,0.0,,70.81,78.61,,,Visualizer
moment,6.073,0.11,0.0,3.98,0.0,,70.71,78.47,,,Visualizer
moment,6.298,0.1,0.0,4.04,0.0,,70.64,78.41,,,Visualizer
moment,6.485,0.1,0.0,4.02,0.0,,70.42,78.32,,,Visualizer
moment,6.704,0.11,0.0,4.02,0.0,,70.22,78.23,,,Visualizer
moment,6.93,0.13,0.0,4.01,0.0,,69.87,78.15,,,Visualizer
moment,7.108,0.16,0.0,4.0,0.0,,69.51,78.09,,,Visualizer
moment,7.333,0.23,0.0,3.97,0.0,,69.18,77.99,,,Visualizer
moment,7.513,0.32,0.0,3.97,0.0,,68.93,77.78,,,Visualizer
moment,7.737,0.4,0.0,3.98,0.0,,68.76,77.67,,,Visualizer
moment,7.965,0.46,0.0,3.96,0.0,,68.73,77.58,,,Visualizer
moment,8.142,0.51,0.0,3.96,0.0,,68.66,77.48,,,Visualizer
moment,8.413,0.59,0.0,3.98,0.0,,68.7,77.42,,,Visualizer
moment,8.592,0.69,0.0,3.99,0.0,,68.83,77.23,,,Visualizer
moment,8.776,0.77,0.0,3.97,0.0,,68.93,77.0,,,Visualizer
moment,8.998,0.84,0.0,3.95,0.0,,68.89,76.81,,,Visualizer
moment,9.184,0.97,0.0,3.97,0.0,,68.99,76.61,,,Visualizer
moment,9.404,1.02,0.0,3.99,0.0,,68.99,76.42,,,Visualizer
moment,9.718,1.1,0.0,3.96,0.0,,68.86,76.24,,,Visualizer
moment,9.846,1.25,0.0,3.78,0.0,,68.99,76.12,,,Visualizer
moment,10.034,1.2,0.0,3.31,0.0,,68.93,75.97,,,Visualizer
moment,10.259,1.03,0.0,2.8,0.0,,68.86,75.77,,,Visualizer
moment,10.438,0.89,0.0,2.22,0.0,,69.09,75.69,,,Visualizer
moment,10.663,0.8,0.0,1.83,0.0,,69.15,75.59,,,Visualizer
moment,10.842,0.77,0.0,1.43,0.0,,69.22,75.51,,,Visualizer
moment,11.067,0.7,0.0,1.11,0.0,,69.32,75.37,,,Visualizer
moment,11.293,0.67,0.0,0.87,0.0,,69.45,75.35,,,Visualizer
moment,11.473,0.65,0.0,0.67,0.0,,69.54,75.27,,,Visualizer
moment,11.698,0.63,0.0,0.52,0.0,,69.61,75.15,,,Visualizer
moment,11.924,0.61,0.0,0.41,0.0,,69.71,75.2,,,Visualizer
moment,12.103,0.6,0.0,0.32,0.0,,69.87,75.19,,,Visualizer
moment,12.373,0.59,0.0,0.25,0.0,,69.96,75.18,,,Visualizer
moment,12.552,0.6,0.0,0.34,0.0,,70.16,75.17,,,Visualizer
moment,12.78,0.64,0.0,0.33,0.0,,70.09,75.13,,,Visualizer
moment,12.958,0.66,0.2,0.77,0.2,,70.48,75.17,,,Visualizer
moment,13.137,0.95,0.1,1.67,0.1,,70.45,75.14,,,Visualizer
moment,13.363,1.51,0.3,2.58,0.29,,70.13,75.17,,,Visualizer
moment,13.589,2.3,0.3,3.35,0.29,,69.87,75.21,,,Visualizer
moment,13.768,3.27,0.5,3.83,0.49,,69.87,75.3,,,Visualizer
moment,13.992,4.51,0.5,3.79,0.29,,70.13,75.31,,,Visualizer
moment,14.218,5.36,0.9,3.56,0.59,,70.36,75.25,,,Visualizer
moment,14.442,5.89,1.3,3.34,0.98,,70.42,75.19,,,Visualizer
moment,14.624,6.23,1.9,3.13,1.57,,70.68,75.07,,,Visualizer
moment,14.802,6.45,1.9,3.05,1.57,,70.71,75.01,,,Visualizer
moment,15.039,6.72,3.2,2.89,2.36,,70.87,74.9,,,Visualizer
moment,15.253,6.65,3.8,2.8,2.85,,70.9,74.88,,,Visualizer
moment,15.432,6.5,4.2,2.77,3.24,,70.97,74.83,,,Visualizer
moment,15.668,6.53,5.3,2.79,3.34,,70.9,74.81,,,Visualizer
moment,15.883,6.59,5.9,2.63,3.34,,70.94,74.77,,,Visualizer
moment,16.108,6.31,7.0,2.66,3.73,,70.84,74.71,,,Visualizer
moment,16.288,6.48,7.3,2.68,3.44,,70.94,74.67,,,Visualizer
moment,16.47,6.45,8.0,2.69,3.54,,70.87,74.67,,,Visualizer
moment,16.698,6.42,9.0,2.63,3.34,,70.74,74.64,,,Visualizer
moment,16.919,6.45,9.4,2.67,3.44,,70.74,74.54,,,Visualizer
moment,17.098,6.42,10.1,2.69,3.44,,70.61,74.54,,,Visualizer
moment,17.369,6.45,11.1,2.53,3.44,,70.71,74.51,,,Visualizer
moment,17.549,6.22,11.4,2.63,3.34,,70.64,74.53,,,Visualizer
moment,17.774,6.39,12.4,2.56,3.34,,70.94,74.52,,,Visualizer
moment,17.953,6.44,12.7,2.54,3.24,,71.04,74.46,,,Visualizer
moment,18.132,6.29,13.4,2.6,3.24,,71.23,74.37,,,Visualizer
moment,18.36,6.41,14.4,2.51,3.24,,71.42,74.34,,,Visualizer
moment,18.674,6.3,14.7,2.57,3.24,,71.61,74.32,,,Visualizer
moment,18.763,6.4,14.7,2.66,3.24,,71.78,74.26,,,Visualizer
moment,18.988,6.47,16.3,2.5,3.14,,71.78,74.19,,,Visualizer
moment,19.213,6.08,16.7,2.63,3.24,,71.84,74.2,,,Visualizer
moment,19.439,6.48,17.6,2.53,3.14,,71.84,74.14,,,Visualizer
moment,19.617,6.41,18.2,2.53,3.05,,71.81,74.17,,,Visualizer
moment,19.843,6.36,18.9,2.48,3.14,,71.74,74.15,,,Visualizer
moment,20.023,6.33,19.6,2.5,3.24,,71.61,74.15,,,Visualizer
moment,20.248,6.28,19.9,2.46,3.14,,71.55,74.15,,,Visualizer
moment,20.428,6.15,20.9,2.53,3.24,,71.68,74.09,,,Visualizer
moment,20.652,6.52,21.5,2.55,3.24,,71.48,74.15,,,Visualizer
moment,20.881,6.5,22.5,2.52,3.14,,71.55,74.13,,,Visualizer
moment,21.107,6.54,22.8,2.53,3.14,,71.52,74.16,,,Visualizer
moment,21.287,6.45,22.8,2.52,3.14,,71.55,74.09,,,Visualizer
moment,21.508,6.38,24.5,2.55,3.24,,71.52,74.08,,,Visualizer
moment,21.688,6.37,24.8,2.51,3.24,,71.55,74.1,,,Visualizer
moment,21.912,6.31,25.5,2.51,3.24,,71.48,74.07,,,Visualizer
moment,22.092,6.3,26.5,2.53,3.24,,71.68,74.0,,,Visualizer
moment,22.318,6.35,26.8,2.53,3.24,,71.61,73.96,,,Visualizer
moment,22.544,6.33,27.8,2.59,3.24,,71.58,73.96,,,Visualizer
moment,22.769,6.42,28.2,2.57,3.34,,71.61,73.93,,,Visualizer
moment,22.948,6.38,28.8,2.65,3.24,,71.74,73.9,,,Visualizer
moment,23.174,6.52,29.8,2.65,3.24,,71.68,73.89,,,Visualizer
moment,23.352,6.42,30.2,2.69,3.34,,71.71,73.9,,,Visualizer
moment,23.58,6.48,31.2,2.71,3.34,,71.78,73.93,,,Visualizer
moment,23.805,6.51,31.2,2.68,3.34,,71.81,73.87,,,Visualizer
moment,23.982,6.42,32.2,2.74,3.34,,71.74,73.84,,,Visualizer
moment,24.208,6.45,33.3,2.64,3.44,,71.71,73.8,,,Visualizer
moment,24.433,6.3,33.9,2.69,3.34,,71.65,73.81,,,Visualizer
moment,24.661,6.38,34.6,2.62,3.34,,71.61,73.75,,,Visualizer
moment,24.852,6.28,35.3,2.69,3.34,,71.81,73.76,,,Visualizer
