information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-29T00:04:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Villino,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cdf1453-76f6-4da8-99cc-95745390286d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.239,0.0,0.0,3.12,0.0,,88.31,83.23,,,Visualizer
moment,0.53,0.06,0.0,4.19,0.0,,87.04,83.34,,,Visualizer
moment,0.771,0.44,0.0,5.2,0.0,,86.87,83.41,,,Visualizer
moment,1.044,0.73,0.0,5.89,0.0,,87.62,83.49,,,Visualizer
moment,1.26,0.9,0.0,6.5,0.0,,88.61,83.74,,,Visualizer
moment,1.504,1.04,0.0,6.81,0.0,,89.43,84.17,,,Visualizer
moment,1.749,1.08,0.0,7.03,0.0,,90.05,84.74,,,Visualizer
moment,2.015,1.18,0.0,7.2,0.0,,90.49,85.38,,,Visualizer
moment,2.288,1.38,0.0,7.23,0.0,,90.72,86.11,,,Visualizer
moment,2.558,1.61,0.06,7.22,0.02,,90.82,86.85,,,Visualizer
moment,2.773,1.79,0.06,7.21,0.02,,90.79,87.44,,,Visualizer
moment,3.015,1.91,0.06,7.17,0.02,,90.72,88.0,,,Visualizer
moment,3.259,2.17,0.06,7.18,0.02,,90.42,88.37,,,Visualizer
moment,3.518,2.36,0.0,7.08,0.0,,90.05,88.73,,,Visualizer
moment,3.747,2.65,0.0,6.97,0.0,,89.62,88.95,,,Visualizer
moment,4.04,2.89,0.0,6.79,0.0,,89.13,89.14,,,Visualizer
moment,4.283,3.15,0.0,6.27,0.0,,88.64,89.22,,,Visualizer
moment,4.531,3.28,0.07,5.77,0.02,,88.14,89.26,,,Visualizer
moment,4.791,3.31,0.07,5.19,0.02,,87.95,89.22,,,Visualizer
moment,5.015,3.33,0.07,4.64,0.02,,87.66,89.1,,,Visualizer
moment,5.257,3.36,0.06,4.08,0.02,,87.39,89.09,,,Visualizer
moment,5.509,3.35,1.22,3.59,0.33,,87.26,88.97,,,Visualizer
moment,5.695,3.3,1.78,3.16,0.48,,87.0,88.87,,,Visualizer
moment,5.94,3.3,2.31,2.84,0.62,,87.07,88.85,,,Visualizer
moment,6.186,3.25,2.81,2.65,0.75,,86.84,88.77,,,Visualizer
moment,6.46,3.47,3.12,2.54,0.82,,86.8,88.69,,,Visualizer
moment,6.671,3.71,3.71,2.36,0.98,,86.68,88.65,,,Visualizer
moment,6.914,3.79,4.01,2.22,1.06,,86.61,88.62,,,Visualizer
moment,7.172,3.92,4.24,2.07,1.14,,86.55,88.53,,,Visualizer
moment,7.411,4.02,4.57,2.0,1.22,,86.45,88.41,,,Visualizer
moment,7.647,4.12,4.86,1.94,1.3,,86.41,88.46,,,Visualizer
moment,7.967,4.14,5.33,1.85,1.43,,86.32,88.41,,,Visualizer
