information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 14g 2:1,text
meta,,,,,,,,,Date,2024-03-25T16:37:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbf3b9e5-3d5a-436e-a46b-d5eb175b2ccf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.69,0.0,3.9,0.0,,90.78,86.83,,,Visualizer
moment,0.224,0.57,0.0,4.5,0.0,,88.86,87.12,,,Visualizer
moment,0.486,0.85,0.0,5.03,0.0,,87.77,87.18,,,Visualizer
moment,0.749,1.16,0.0,5.41,0.0,,88.3,87.07,,,Visualizer
moment,0.974,1.34,0.0,5.64,0.0,,89.15,87.05,,,Visualizer
moment,1.236,1.31,0.0,5.79,0.0,,89.95,87.09,,,Visualizer
moment,1.461,1.3,0.0,5.88,0.0,,90.71,87.29,,,Visualizer
moment,1.726,1.31,0.0,5.97,0.0,,91.08,87.72,,,Visualizer
moment,1.986,1.29,0.0,5.98,0.0,,91.51,88.1,,,Visualizer
moment,2.211,1.31,0.0,6.01,0.0,,91.68,88.43,,,Visualizer
moment,2.474,1.48,0.0,6.01,0.0,,91.75,88.7,,,Visualizer
moment,2.736,1.75,0.0,6.05,0.0,,91.58,88.89,,,Visualizer
moment,2.961,2.08,0.0,5.98,0.0,,91.41,89.01,,,Visualizer
moment,3.224,2.4,0.0,5.98,0.0,,91.18,89.05,,,Visualizer
moment,3.449,2.63,0.0,5.94,0.0,,90.94,89.15,,,Visualizer
moment,3.711,2.92,0.0,5.73,0.0,,90.74,89.25,,,Visualizer
moment,3.974,3.17,0.0,5.37,0.0,,90.45,89.34,,,Visualizer
moment,4.199,3.3,0.0,4.95,0.0,,90.25,89.39,,,Visualizer
moment,4.461,3.41,0.0,4.43,0.0,,89.88,89.44,,,Visualizer
moment,4.723,3.49,0.08,3.87,0.08,,89.75,89.48,,,Visualizer
moment,4.949,3.46,0.18,3.35,0.18,,89.55,89.51,,,Visualizer
moment,5.213,3.4,0.48,2.85,0.48,,89.42,89.48,,,Visualizer
moment,5.474,3.38,0.63,2.47,0.63,,89.35,89.48,,,Visualizer
moment,5.699,3.35,0.59,2.04,0.59,,89.38,89.57,,,Visualizer
moment,5.961,3.22,1.05,1.79,0.87,,89.32,89.57,,,Visualizer
moment,6.223,3.29,1.32,1.5,0.84,,89.22,89.57,,,Visualizer
moment,6.449,3.13,1.52,1.3,0.89,,89.22,89.61,,,Visualizer
moment,6.711,3.11,1.77,1.13,1.13,,89.09,89.55,,,Visualizer
moment,6.974,3.09,1.82,1.05,0.77,,89.05,89.59,,,Visualizer
moment,7.236,3.17,2.18,0.9,0.86,,88.86,89.54,,,Visualizer
moment,7.461,3.07,2.29,0.79,0.77,,88.79,89.56,,,Visualizer
moment,7.686,2.99,2.22,0.74,0.45,,88.76,89.58,,,Visualizer
moment,7.949,3.02,2.59,0.7,0.77,,88.66,89.57,,,Visualizer
moment,8.211,3.03,2.54,0.66,0.36,,88.5,89.56,,,Visualizer
moment,8.436,3.07,2.73,0.59,0.44,,88.4,89.51,,,Visualizer
moment,8.702,2.99,2.87,0.58,0.66,,88.36,89.45,,,Visualizer
moment,8.961,3.04,2.95,0.54,0.36,,88.17,89.44,,,Visualizer
moment,9.186,3.02,3.11,0.51,0.58,,88.23,89.47,,,Visualizer
moment,9.448,3.0,3.19,0.51,0.46,,87.94,89.47,,,Visualizer
moment,9.711,3.05,3.36,0.51,0.49,,88.07,89.48,,,Visualizer
moment,9.936,3.03,3.58,0.5,0.63,,87.87,89.37,,,Visualizer
moment,10.198,3.02,3.63,0.48,0.52,,87.68,89.41,,,Visualizer
moment,10.461,3.0,3.85,0.48,0.66,,87.71,89.37,,,Visualizer
moment,10.686,3.04,3.91,0.44,0.55,,87.61,89.35,,,Visualizer
moment,10.948,2.99,3.98,0.45,0.4,,87.41,89.34,,,Visualizer
moment,11.174,3.05,4.04,0.46,0.41,,87.45,89.33,,,Visualizer
moment,11.436,3.05,4.18,0.43,0.33,,87.35,89.36,,,Visualizer
moment,11.698,2.94,4.35,0.46,0.42,,87.18,89.28,,,Visualizer
moment,11.923,3.0,4.73,0.47,0.75,,86.96,89.26,,,Visualizer
moment,12.186,3.02,4.86,0.46,0.82,,86.99,89.19,,,Visualizer
moment,12.486,3.02,4.99,0.44,0.81,,86.89,89.24,,,Visualizer
moment,12.673,3.03,5.04,0.45,0.75,,86.89,89.26,,,Visualizer
moment,12.937,3.0,5.26,0.46,0.53,,86.66,89.22,,,Visualizer
moment,13.198,2.99,5.42,0.48,0.56,,86.7,89.25,,,Visualizer
moment,13.423,3.05,5.52,0.55,0.64,,86.66,89.25,,,Visualizer
moment,13.686,3.26,5.59,0.73,0.55,,86.47,89.17,,,Visualizer
moment,13.948,3.87,5.9,0.96,0.64,,86.08,89.1,,,Visualizer
moment,14.173,4.63,6.06,1.14,0.64,,85.95,89.16,,,Visualizer
moment,14.437,5.32,6.23,1.27,0.69,,85.82,89.12,,,Visualizer
moment,14.698,6.05,6.43,1.35,0.84,,85.82,89.14,,,Visualizer
moment,14.923,6.6,6.63,1.38,0.82,,85.98,89.14,,,Visualizer
moment,15.186,6.98,6.95,1.39,0.89,,86.21,89.07,,,Visualizer
moment,15.448,7.39,7.35,1.4,1.12,,86.47,89.01,,,Visualizer
moment,15.673,7.73,7.55,1.38,1.12,,87.02,88.93,,,Visualizer
moment,15.936,8.01,7.92,1.38,1.2,,87.45,88.87,,,Visualizer
moment,16.161,8.27,8.22,1.34,1.27,,88.04,88.85,,,Visualizer
moment,16.423,8.4,8.74,1.33,1.39,,88.66,88.79,,,Visualizer
moment,16.686,8.48,9.04,1.34,1.49,,89.02,88.74,,,Visualizer
moment,16.911,8.68,9.27,1.31,1.47,,89.62,88.65,,,Visualizer
moment,17.173,8.7,9.74,1.3,1.52,,90.05,88.6,,,Visualizer
moment,17.436,8.79,10.21,1.29,1.47,,90.58,88.64,,,Visualizer
moment,17.661,8.84,10.45,1.25,1.41,,90.94,88.69,,,Visualizer
moment,17.923,8.81,10.77,1.24,1.5,,91.14,88.64,,,Visualizer
moment,18.186,8.84,11.21,1.23,1.47,,91.45,88.65,,,Visualizer
moment,18.411,8.89,11.55,1.22,1.5,,91.41,88.72,,,Visualizer
moment,18.674,8.87,12.01,1.21,1.56,,91.54,88.73,,,Visualizer
moment,18.935,8.96,12.38,1.19,1.48,,91.61,88.79,,,Visualizer
moment,19.16,8.97,12.75,1.19,1.54,,91.61,88.81,,,Visualizer
moment,19.423,8.9,13.02,1.2,1.47,,91.54,88.84,,,Visualizer
moment,19.648,9.03,13.49,1.21,1.48,,91.45,88.86,,,Visualizer
moment,19.911,9.03,13.67,1.19,1.42,,91.41,88.91,,,Visualizer
moment,20.173,8.99,14.02,1.2,1.46,,91.31,88.95,,,Visualizer
moment,20.398,8.98,14.45,1.2,1.43,,91.31,88.99,,,Visualizer
moment,20.66,9.07,14.89,1.18,1.4,,91.21,88.94,,,Visualizer
moment,20.923,9.01,15.23,1.17,1.56,,91.14,88.97,,,Visualizer
moment,21.148,9.04,15.48,1.14,1.46,,91.08,89.02,,,Visualizer
moment,21.448,9.0,15.92,1.16,1.47,,91.08,89.0,,,Visualizer
moment,21.635,9.06,16.32,1.13,1.43,,91.01,89.0,,,Visualizer
moment,21.898,9.05,16.61,1.13,1.38,,90.98,88.96,,,Visualizer
moment,22.162,9.02,17.01,1.12,1.37,,90.98,88.96,,,Visualizer
moment,22.423,9.05,17.25,1.11,1.33,,91.04,88.97,,,Visualizer
moment,22.648,9.05,17.71,1.12,1.39,,91.01,89.01,,,Visualizer
moment,22.91,9.03,18.01,1.11,1.4,,90.98,89.04,,,Visualizer
moment,23.173,9.03,18.41,1.11,1.4,,91.01,88.97,,,Visualizer
moment,23.398,9.01,18.64,1.11,1.39,,90.98,89.02,,,Visualizer
moment,23.66,9.06,18.98,1.09,1.42,,90.94,88.98,,,Visualizer
moment,23.885,9.03,19.33,1.1,1.32,,90.84,89.0,,,Visualizer
moment,24.148,9.08,19.75,1.08,1.34,,90.91,89.01,,,Visualizer
moment,24.413,9.03,20.02,1.08,1.38,,90.78,89.0,,,Visualizer
moment,24.635,9.03,20.33,1.07,1.35,,90.61,88.95,,,Visualizer
moment,24.898,9.0,20.52,1.06,1.31,,90.61,89.0,,,Visualizer
moment,25.16,9.02,21.08,1.08,1.33,,90.61,89.01,,,Visualizer
moment,25.385,9.08,21.35,1.06,1.33,,90.51,89.0,,,Visualizer
moment,25.647,9.04,21.6,1.06,1.27,,90.38,88.98,,,Visualizer
moment,25.91,9.06,22.04,1.04,1.41,,90.31,88.95,,,Visualizer
moment,26.135,9.04,22.27,1.06,1.31,,90.28,88.94,,,Visualizer
moment,26.398,9.03,22.73,1.07,1.38,,90.25,88.99,,,Visualizer
moment,26.66,9.04,22.9,1.07,1.3,,90.14,88.98,,,Visualizer
moment,26.885,9.05,23.29,1.07,1.25,,90.08,89.0,,,Visualizer
moment,27.148,9.04,23.62,1.07,1.35,,90.08,88.93,,,Visualizer
moment,27.373,9.03,23.79,1.05,1.24,,90.11,88.86,,,Visualizer
moment,27.635,9.01,24.2,1.05,1.3,,90.01,88.85,,,Visualizer
moment,27.935,9.09,24.6,1.03,1.31,,90.01,88.88,,,Visualizer
moment,28.122,9.02,24.85,1.05,1.23,,89.88,88.92,,,Visualizer
moment,28.385,9.04,25.1,1.04,1.31,,89.98,88.91,,,Visualizer
moment,28.647,9.04,25.48,1.03,1.28,,89.81,88.8,,,Visualizer
moment,28.872,9.05,25.88,1.03,1.28,,89.85,88.76,,,Visualizer
moment,29.135,9.03,26.11,1.02,1.26,,89.78,88.83,,,Visualizer
moment,29.398,9.02,26.51,1.02,1.32,,89.78,88.74,,,Visualizer
moment,29.623,9.05,26.77,1.02,1.29,,89.68,88.79,,,Visualizer
