information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-03-31T11:01:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eefe140c-e94d-465e-a2d2-9d2bea5113d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.035,0.47,0.0,3.97,0.0,,91.24,87.34,,,Visualizer
moment,0.26,0.43,0.0,4.66,0.0,,86.95,87.43,,,Visualizer
moment,0.526,0.62,0.0,5.28,0.0,,85.22,87.4,,,Visualizer
moment,0.784,0.81,0.0,5.69,0.0,,86.0,87.42,,,Visualizer
moment,1.01,0.93,0.0,6.05,0.0,,87.14,87.41,,,Visualizer
moment,1.272,1.28,0.0,6.32,0.0,,88.26,87.44,,,Visualizer
moment,1.534,1.47,0.0,6.39,0.0,,89.68,87.17,,,Visualizer
moment,1.797,1.41,0.0,6.43,0.0,,90.91,86.86,,,Visualizer
moment,2.022,1.4,0.0,6.45,0.0,,92.08,86.79,,,Visualizer
moment,2.302,1.38,0.0,6.5,0.0,,92.89,86.75,,,Visualizer
moment,2.553,1.39,0.0,6.44,0.0,,93.53,87.01,,,Visualizer
moment,2.783,1.38,0.0,6.42,0.0,,93.94,87.39,,,Visualizer
moment,3.038,1.47,0.0,6.38,0.0,,94.01,87.81,,,Visualizer
moment,3.296,1.51,0.0,6.33,0.0,,93.87,88.24,,,Visualizer
moment,3.526,1.56,0.0,6.29,0.0,,93.74,88.7,,,Visualizer
moment,3.784,1.64,0.0,6.21,0.0,,93.36,89.1,,,Visualizer
moment,4.047,1.67,0.0,6.15,0.0,,93.06,89.44,,,Visualizer
moment,4.272,1.76,0.0,6.16,0.0,,92.69,89.79,,,Visualizer
