information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-14T03:02:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b457335f-bdf8-4c6e-b58f-8b6a6f03695f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.01,0.0,2.42,0.0,,93.66,90.0,,,Visualizer
moment,0.227,0.0,0.0,2.51,0.0,,93.56,90.21,,,Visualizer
moment,0.402,0.0,0.0,2.62,0.0,,93.36,90.12,,,Visualizer
moment,0.627,0.01,0.0,2.76,0.0,,93.09,90.12,,,Visualizer
moment,0.897,0.01,0.0,2.88,0.0,,92.14,90.2,,,Visualizer
moment,1.077,0.01,0.0,2.94,0.0,,90.64,90.18,,,Visualizer
moment,1.257,0.01,0.0,3.04,0.0,,88.95,90.19,,,Visualizer
moment,1.53,0.02,0.0,3.09,0.0,,88.05,90.23,,,Visualizer
moment,1.707,0.06,0.0,3.16,0.0,,87.23,90.22,,,Visualizer
moment,1.887,0.1,0.0,3.21,0.0,,86.55,90.27,,,Visualizer
moment,2.157,0.2,0.0,3.24,0.0,,85.8,90.34,,,Visualizer
moment,2.337,0.4,0.0,3.27,0.0,,85.18,90.57,,,Visualizer
moment,2.562,0.52,0.0,3.31,0.0,,84.96,90.76,,,Visualizer
moment,2.742,0.72,0.0,3.35,0.0,,85.09,90.85,,,Visualizer
moment,2.967,0.81,0.0,3.37,0.0,,85.67,90.93,,,Visualizer
moment,3.147,0.98,0.0,3.37,0.0,,86.32,90.89,,,Visualizer
moment,3.327,1.04,0.0,3.44,0.0,,87.17,90.87,,,Visualizer
moment,3.552,0.98,0.0,3.43,0.0,,88.19,90.79,,,Visualizer
moment,3.777,0.99,0.0,3.43,0.0,,88.98,90.8,,,Visualizer
moment,3.957,1.0,0.0,3.5,0.0,,89.8,90.74,,,Visualizer
moment,4.272,1.03,0.0,3.47,0.0,,90.6,90.69,,,Visualizer
moment,4.407,1.05,0.0,3.46,0.0,,91.3,90.68,,,Visualizer
moment,4.587,1.04,0.0,3.49,0.0,,92.04,90.77,,,Visualizer
moment,4.812,1.05,0.0,3.47,0.0,,92.61,90.91,,,Visualizer
moment,5.084,1.03,0.0,3.51,0.0,,93.12,91.1,,,Visualizer
moment,5.217,0.98,0.0,3.55,0.0,,93.53,91.21,,,Visualizer
moment,5.442,1.06,0.0,3.56,0.0,,93.77,91.31,,,Visualizer
moment,5.622,1.11,0.0,3.53,0.0,,94.04,91.59,,,Visualizer
moment,5.892,1.1,0.0,3.56,0.0,,94.14,91.83,,,Visualizer
moment,6.072,1.07,0.0,3.54,0.0,,94.14,92.04,,,Visualizer
moment,6.252,1.06,0.0,3.51,0.0,,93.97,92.21,,,Visualizer
moment,6.522,1.11,0.0,3.47,0.0,,93.9,92.34,,,Visualizer
moment,6.658,1.1,0.0,3.52,0.0,,93.7,92.5,,,Visualizer
moment,6.882,1.15,0.0,3.53,0.0,,93.66,92.57,,,Visualizer
moment,7.152,1.22,0.0,3.5,0.0,,93.53,92.64,,,Visualizer
moment,7.287,1.26,0.0,3.52,0.0,,93.39,92.7,,,Visualizer
moment,7.512,1.28,0.0,3.5,0.0,,93.26,92.74,,,Visualizer
moment,7.782,1.29,0.0,3.52,0.0,,93.05,92.7,,,Visualizer
moment,7.962,1.32,0.0,3.54,0.0,,93.05,92.72,,,Visualizer
moment,8.142,1.4,0.0,3.51,0.0,,92.85,92.75,,,Visualizer
moment,8.367,1.45,0.0,3.5,0.0,,92.89,92.68,,,Visualizer
moment,8.592,1.51,0.0,3.53,0.0,,92.68,92.68,,,Visualizer
moment,8.772,1.62,0.0,3.53,0.0,,92.55,92.65,,,Visualizer
moment,8.981,1.74,0.0,3.52,0.0,,92.51,92.63,,,Visualizer
moment,9.177,1.91,0.0,3.5,0.0,,92.55,92.51,,,Visualizer
moment,9.402,2.05,0.0,3.51,0.0,,92.34,92.42,,,Visualizer
moment,9.582,2.18,0.0,3.5,0.0,,92.24,92.46,,,Visualizer
moment,9.807,2.38,0.0,3.52,0.0,,92.18,92.4,,,Visualizer
moment,10.032,2.63,0.0,3.51,0.0,,92.04,92.38,,,Visualizer
moment,10.257,2.96,0.0,3.52,0.0,,92.18,92.31,,,Visualizer
moment,10.437,3.31,0.0,3.49,0.0,,92.18,92.25,,,Visualizer
moment,10.706,3.79,0.0,3.52,0.0,,91.91,92.21,,,Visualizer
moment,10.842,4.41,0.0,3.44,0.0,,91.88,92.19,,,Visualizer
moment,11.067,5.08,0.0,3.23,0.0,,91.74,92.13,,,Visualizer
moment,11.247,5.65,0.0,2.97,0.0,,91.67,92.08,,,Visualizer
moment,11.472,6.15,0.0,2.71,0.0,,91.67,92.05,,,Visualizer
moment,11.696,6.64,0.0,2.44,0.0,,91.44,92.01,,,Visualizer
moment,11.967,7.07,0.0,2.19,0.0,,91.3,92.01,,,Visualizer
moment,12.102,7.41,0.1,1.98,0.1,,91.24,92.0,,,Visualizer
moment,12.327,7.68,0.2,1.79,0.2,,91.14,92.02,,,Visualizer
moment,12.507,7.99,0.3,1.61,0.3,,91.14,91.96,,,Visualizer
moment,12.732,8.23,0.4,1.44,0.39,,90.97,91.89,,,Visualizer
moment,12.956,8.37,0.5,1.27,0.49,,90.8,91.85,,,Visualizer
moment,13.136,8.42,0.6,1.14,0.49,,90.8,91.87,,,Visualizer
moment,13.407,8.52,0.8,1.02,0.59,,90.77,91.77,,,Visualizer
moment,13.587,8.57,1.0,0.92,0.69,,90.64,91.77,,,Visualizer
moment,13.767,8.64,1.0,0.84,0.59,,90.64,91.81,,,Visualizer
moment,13.992,8.62,1.2,0.78,0.69,,90.5,91.75,,,Visualizer
moment,14.217,8.6,1.3,0.74,0.69,,90.54,91.67,,,Visualizer
moment,14.397,8.67,1.4,0.7,0.59,,90.5,91.66,,,Visualizer
moment,14.621,8.7,1.5,0.67,0.49,,90.4,91.6,,,Visualizer
moment,14.801,8.81,1.7,0.68,0.69,,90.34,91.61,,,Visualizer
moment,15.026,9.0,1.7,0.67,0.49,,90.17,91.58,,,Visualizer
moment,15.252,9.01,1.8,0.66,0.49,,90.1,91.52,,,Visualizer
moment,15.477,8.97,2.0,0.63,0.59,,90.14,91.49,,,Visualizer
moment,15.701,8.93,2.2,0.61,0.49,,90.0,91.52,,,Visualizer
