information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-05T14:04:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Brandy Flakes,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/272947f2-c790-4bd9-8de0-49fca6f183c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.66,0.0,4.02,0.0,,87.64,82.52,,,Visualizer
moment,0.494,0.67,0.0,4.58,0.0,,87.55,82.67,,,Visualizer
moment,0.764,0.89,0.0,5.38,0.0,,86.89,82.82,,,Visualizer
moment,0.989,0.99,0.0,5.99,0.0,,86.79,82.85,,,Visualizer
moment,1.259,0.84,0.0,6.5,0.0,,86.57,82.95,,,Visualizer
moment,1.484,0.78,0.0,6.79,0.0,,86.27,83.17,,,Visualizer
moment,1.754,0.76,0.0,7.05,0.0,,86.05,83.48,,,Visualizer
moment,2.024,0.82,0.0,7.3,0.0,,85.98,83.85,,,Visualizer
moment,2.249,0.9,0.0,7.48,0.0,,86.11,84.05,,,Visualizer
moment,2.473,0.99,0.0,7.59,0.0,,86.3,84.19,,,Visualizer
moment,2.743,1.12,0.0,7.68,0.0,,86.44,84.36,,,Visualizer
moment,3.015,1.28,0.0,7.76,0.0,,86.73,84.73,,,Visualizer
moment,3.238,1.43,0.0,7.81,0.0,,86.76,84.98,,,Visualizer
moment,3.508,1.66,0.0,7.9,0.0,,87.02,85.32,,,Visualizer
moment,3.734,1.92,0.0,7.91,0.0,,87.38,85.62,,,Visualizer
moment,4.003,2.13,0.0,8.0,0.0,,87.48,85.8,,,Visualizer
moment,4.229,2.48,0.0,7.95,0.0,,87.64,86.07,,,Visualizer
moment,4.499,2.88,0.15,7.9,0.15,,87.68,86.22,,,Visualizer
moment,4.724,3.47,0.39,7.73,0.38,,87.81,86.42,,,Visualizer
moment,4.995,4.3,0.51,7.37,0.5,,87.74,86.66,,,Visualizer
moment,5.263,5.38,1.16,6.7,1.13,,87.58,86.73,,,Visualizer
moment,5.488,5.95,1.98,5.83,1.79,,87.61,86.82,,,Visualizer
moment,5.758,5.65,2.51,4.93,2.07,,87.12,86.97,,,Visualizer
moment,6.03,5.09,3.04,4.04,2.12,,86.63,87.02,,,Visualizer
moment,6.253,4.59,3.5,3.22,2.28,,86.01,87.04,,,Visualizer
moment,6.478,4.0,3.76,2.67,1.74,,85.75,87.06,,,Visualizer
moment,6.749,3.75,4.2,2.09,1.65,,85.39,87.06,,,Visualizer
moment,7.019,3.28,4.34,1.63,1.47,,85.2,87.12,,,Visualizer
moment,7.243,2.9,4.61,1.27,1.08,,84.97,87.08,,,Visualizer
moment,7.468,2.64,4.89,0.99,1.2,,84.84,87.08,,,Visualizer
moment,7.788,2.43,4.96,0.77,1.02,,84.88,87.11,,,Visualizer
moment,8.008,2.26,5.38,0.6,0.88,,84.68,87.02,,,Visualizer
moment,8.234,2.15,5.43,0.64,0.8,,84.59,87.02,,,Visualizer
moment,8.503,2.29,5.45,0.95,0.64,,84.55,87.04,,,Visualizer
moment,8.728,2.76,5.65,1.15,0.67,,84.04,87.01,,,Visualizer
moment,8.998,3.1,5.84,1.42,0.66,,83.68,86.96,,,Visualizer
moment,9.223,3.66,6.15,1.58,0.72,,82.68,87.05,,,Visualizer
moment,9.494,4.09,6.33,1.73,0.86,,82.07,87.06,,,Visualizer
moment,9.718,4.46,6.62,1.78,0.97,,81.2,87.05,,,Visualizer
moment,9.988,4.74,6.84,1.86,0.98,,80.72,87.05,,,Visualizer
moment,10.258,4.96,7.35,1.93,1.29,,80.08,86.99,,,Visualizer
moment,10.483,5.17,7.84,1.96,1.47,,79.98,86.94,,,Visualizer
moment,10.753,5.3,8.2,2.02,1.54,,79.63,86.85,,,Visualizer
moment,11.023,5.38,8.94,2.13,2.05,,79.63,86.81,,,Visualizer
moment,11.248,5.51,9.54,2.21,1.94,,79.66,86.74,,,Visualizer
moment,11.473,5.58,10.06,2.26,2.17,,79.89,86.64,,,Visualizer
moment,11.743,5.62,10.65,2.37,2.39,,79.98,86.53,,,Visualizer
moment,12.014,5.68,11.42,2.48,2.42,,80.14,86.43,,,Visualizer
moment,12.238,5.67,11.98,2.58,2.59,,80.27,86.3,,,Visualizer
moment,12.508,5.68,12.58,2.71,2.74,,80.4,86.15,,,Visualizer
moment,12.733,5.72,13.51,2.82,2.79,,80.27,86.08,,,Visualizer
moment,13.004,5.71,14.18,2.94,2.96,,80.21,85.91,,,Visualizer
moment,13.228,5.72,14.83,3.04,3.05,,79.92,85.78,,,Visualizer
moment,13.498,5.75,15.85,3.2,3.19,,79.79,85.71,,,Visualizer
moment,13.723,5.81,16.94,3.32,3.35,,79.57,85.6,,,Visualizer
moment,13.993,5.81,17.3,3.46,3.38,,79.25,85.49,,,Visualizer
moment,14.219,5.84,18.44,3.51,3.52,,78.93,85.27,,,Visualizer
moment,14.488,5.8,19.14,3.61,3.53,,78.57,85.22,,,Visualizer
moment,14.758,5.83,20.22,3.68,3.59,,78.22,85.09,,,Visualizer
moment,14.983,5.83,21.38,3.69,3.67,,78.06,84.94,,,Visualizer
moment,15.253,5.81,22.24,3.72,3.71,,77.84,84.83,,,Visualizer
moment,15.478,5.76,22.99,3.78,3.76,,77.74,84.65,,,Visualizer
moment,15.748,5.81,23.77,3.84,3.82,,77.42,84.45,,,Visualizer
moment,16.018,5.79,24.98,3.93,3.85,,77.29,84.27,,,Visualizer
moment,16.245,5.78,26.14,3.98,3.81,,77.1,84.19,,,Visualizer
moment,16.468,5.81,26.97,4.01,3.88,,77.04,84.05,,,Visualizer
moment,16.738,5.78,27.76,3.95,3.89,,77.0,83.77,,,Visualizer
moment,17.008,5.74,28.54,3.96,3.88,,77.0,83.67,,,Visualizer
moment,17.233,5.76,29.73,4.02,3.88,,76.91,83.5,,,Visualizer
moment,17.503,5.73,30.59,3.99,3.95,,76.91,83.26,,,Visualizer
moment,17.728,5.64,31.79,4.1,3.93,,76.94,83.14,,,Visualizer
moment,17.998,5.65,32.58,4.18,3.94,,77.04,83.01,,,Visualizer
moment,18.223,5.7,33.83,4.21,4.0,,77.04,82.87,,,Visualizer
moment,18.493,5.64,34.6,4.22,3.91,,77.1,82.75,,,Visualizer
moment,18.718,5.61,35.43,4.27,3.93,,77.1,82.66,,,Visualizer
