information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T13:44:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.GAH,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c01a68ba-74f2-4ff1-adb0-13425de5710d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.14,-0.03,4.18,0.0,,84.27,83.0,,,Visualizer
moment,0.539,0.17,-0.03,4.85,0.0,,82.86,83.19,,,Visualizer
moment,0.764,0.24,-0.03,5.44,0.0,,82.57,83.24,,,Visualizer
moment,1.036,0.31,-0.03,5.82,0.0,,82.5,83.36,,,Visualizer
moment,1.259,0.39,-0.03,6.21,0.0,,82.21,83.62,,,Visualizer
moment,1.573,0.41,-0.03,6.44,0.0,,82.5,83.77,,,Visualizer
moment,1.8,0.43,-0.03,6.64,0.0,,82.79,83.71,,,Visualizer
moment,2.069,0.47,-0.03,6.85,0.0,,83.27,83.69,,,Visualizer
moment,2.294,0.48,-0.03,6.96,0.0,,83.82,83.72,,,Visualizer
moment,2.52,0.51,-0.03,7.06,0.0,,84.27,83.78,,,Visualizer
moment,2.789,0.55,-0.03,7.15,0.0,,84.5,83.97,,,Visualizer
moment,3.061,0.56,-0.02,7.2,0.01,,84.62,84.07,,,Visualizer
moment,3.329,0.62,-0.02,7.29,0.01,,84.66,84.15,,,Visualizer
moment,3.51,0.7,-0.02,7.31,0.01,,84.66,84.26,,,Visualizer
moment,3.779,0.77,-0.02,7.32,0.01,,84.85,84.44,,,Visualizer
moment,4.048,0.91,-0.02,7.38,0.0,,84.88,84.49,,,Visualizer
moment,4.318,1.06,-0.02,7.35,0.0,,84.85,84.58,,,Visualizer
moment,4.544,1.32,-0.02,7.32,0.0,,84.82,84.63,,,Visualizer
moment,4.77,1.81,-0.02,7.25,0.0,,84.69,84.77,,,Visualizer
moment,5.038,2.63,-0.02,7.1,0.0,,84.69,84.76,,,Visualizer
moment,5.263,3.87,-0.02,6.84,0.0,,84.72,84.8,,,Visualizer
moment,5.625,5.33,-0.02,6.44,0.0,,84.56,84.85,,,Visualizer
moment,5.758,6.7,2.2,5.7,2.35,,84.34,84.81,,,Visualizer
moment,6.118,6.94,2.8,4.82,2.99,,84.3,84.88,,,Visualizer
moment,6.298,6.27,3.5,3.93,3.73,,84.14,84.83,,,Visualizer
moment,6.525,5.13,3.71,3.08,3.38,,83.92,84.76,,,Visualizer
moment,6.793,3.81,4.28,2.49,2.2,,83.75,84.81,,,Visualizer
moment,7.023,3.14,4.54,1.95,1.84,,83.66,84.81,,,Visualizer
moment,7.292,2.46,4.89,1.6,1.47,,83.62,84.81,,,Visualizer
moment,7.516,2.08,5.33,1.45,1.56,,83.5,84.75,,,Visualizer
moment,7.829,2.21,5.61,1.52,1.25,,83.21,84.75,,,Visualizer
moment,8.054,2.57,6.06,1.68,1.24,,82.63,84.74,,,Visualizer
moment,8.326,2.98,6.29,1.87,1.37,,81.99,84.71,,,Visualizer
moment,8.548,3.37,6.79,2.02,1.47,,81.25,84.7,,,Visualizer
moment,8.774,3.72,7.23,2.18,1.72,,80.55,84.62,,,Visualizer
moment,9.133,3.99,7.97,2.34,2.02,,79.88,84.59,,,Visualizer
moment,9.269,4.21,8.85,2.46,2.57,,79.56,84.57,,,Visualizer
moment,9.54,4.29,9.39,2.65,2.76,,79.24,84.55,,,Visualizer
moment,9.763,4.42,10.3,2.78,3.0,,79.43,84.47,,,Visualizer
moment,10.078,4.44,10.96,2.94,3.17,,79.53,84.33,,,Visualizer
moment,10.304,4.46,12.07,3.08,3.41,,79.91,84.12,,,Visualizer
moment,10.575,4.42,13.17,3.22,3.71,,80.14,83.99,,,Visualizer
moment,10.798,4.35,14.43,3.38,4.01,,80.33,83.78,,,Visualizer
moment,11.025,4.21,15.19,3.6,4.07,,80.52,83.72,,,Visualizer
moment,11.293,4.19,16.4,3.73,4.22,,80.43,83.55,,,Visualizer
moment,11.563,4.1,17.25,3.83,4.32,,80.3,83.42,,,Visualizer
moment,11.788,3.89,18.54,3.95,4.36,,79.62,83.44,,,Visualizer
moment,12.014,3.74,19.47,3.96,4.54,,79.05,83.31,,,Visualizer
moment,12.328,3.38,20.79,4.0,4.65,,78.41,83.25,,,Visualizer
moment,12.598,3.13,22.11,3.83,4.66,,77.68,83.12,,,Visualizer
moment,12.826,2.71,23.24,3.86,4.46,,77.36,83.06,,,Visualizer
moment,13.048,2.7,24.38,3.89,4.26,,77.07,82.88,,,Visualizer
moment,13.321,2.77,25.14,3.82,4.09,,76.88,82.74,,,Visualizer
moment,13.543,2.67,26.33,3.89,4.12,,76.75,82.56,,,Visualizer
moment,13.813,2.7,27.17,3.94,4.17,,76.59,82.38,,,Visualizer
moment,14.038,2.71,28.32,3.91,4.18,,76.56,82.17,,,Visualizer
moment,14.263,2.6,29.55,3.95,4.18,,76.75,82.0,,,Visualizer
moment,14.578,2.54,30.25,3.98,4.16,,76.72,81.87,,,Visualizer
moment,14.803,2.54,31.43,3.96,4.08,,76.69,81.66,,,Visualizer
moment,15.073,2.43,32.29,3.91,4.21,,76.85,81.5,,,Visualizer
moment,15.298,2.38,33.38,3.88,4.06,,76.91,81.41,,,Visualizer
moment,15.57,2.41,34.12,3.86,4.1,,76.85,81.3,,,Visualizer
moment,15.794,2.42,35.52,3.98,3.9,,77.04,81.18,,,Visualizer
moment,16.063,2.52,36.27,3.95,3.83,,77.04,81.14,,,Visualizer
moment,16.289,2.43,37.54,3.91,4.02,,77.14,81.05,,,Visualizer
moment,16.513,2.31,38.32,3.92,4.11,,77.2,80.96,,,Visualizer
moment,16.83,2.4,39.37,3.93,4.08,,77.27,80.86,,,Visualizer
moment,17.053,2.4,40.53,3.94,4.01,,77.23,80.79,,,Visualizer
moment,17.278,2.38,41.2,3.93,3.88,,77.3,80.74,,,Visualizer
moment,17.594,2.32,42.45,3.91,3.99,,77.17,80.78,,,Visualizer
moment,17.826,2.33,43.5,3.92,3.99,,77.36,80.66,,,Visualizer
