information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-16T21:22:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61ca2a7c-1346-41a6-afb8-9ef393c5726f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.1,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.301,0.01,0.0,3.74,0.0,,90.05,82.44,,,Visualizer
moment,0.603,0.01,0.0,3.95,0.0,,89.56,82.61,,,Visualizer
moment,0.8,0.01,0.0,4.36,0.0,,88.03,82.64,,,Visualizer
moment,1.102,0.0,0.0,4.83,0.0,,85.79,82.61,,,Visualizer
moment,1.298,0.01,0.0,5.33,0.0,,83.22,82.64,,,Visualizer
moment,1.601,0.03,0.0,5.76,0.0,,80.8,82.92,,,Visualizer
moment,1.807,0.07,0.0,6.13,0.0,,79.68,83.29,,,Visualizer
moment,2.097,0.16,0.0,6.49,0.0,,79.91,83.58,,,Visualizer
moment,2.297,0.27,0.0,6.77,0.0,,81.05,83.8,,,Visualizer
moment,2.6,0.5,0.0,7.02,0.0,,82.84,83.72,,,Visualizer
moment,2.798,0.81,0.0,7.27,0.0,,84.66,83.71,,,Visualizer
moment,3.121,0.97,0.0,7.43,0.0,,86.37,83.72,,,Visualizer
moment,3.299,1.03,0.0,7.63,0.0,,87.54,83.88,,,Visualizer
moment,3.609,1.14,0.0,7.76,0.0,,88.03,84.16,,,Visualizer
moment,3.797,1.22,0.0,7.77,0.0,,88.03,84.48,,,Visualizer
moment,4.118,1.24,0.0,7.35,0.0,,87.8,84.87,,,Visualizer
moment,4.302,1.28,0.0,6.86,0.0,,87.34,85.36,,,Visualizer
moment,4.598,1.34,0.0,6.38,0.0,,87.05,85.67,,,Visualizer
moment,4.803,1.4,0.0,5.91,0.0,,86.76,85.92,,,Visualizer
moment,5.101,1.52,0.0,5.49,0.0,,86.73,86.07,,,Visualizer
moment,5.304,1.61,0.0,5.17,0.0,,86.73,86.12,,,Visualizer
moment,5.606,1.73,0.0,4.86,0.0,,86.73,86.27,,,Visualizer
moment,5.797,1.87,0.0,4.6,0.0,,86.76,86.26,,,Visualizer
moment,6.099,1.99,0.0,4.42,0.0,,86.63,86.22,,,Visualizer
moment,6.304,2.15,0.0,4.24,0.0,,86.5,86.28,,,Visualizer
moment,6.605,2.34,0.0,4.05,0.0,,86.34,86.35,,,Visualizer
moment,6.799,2.57,0.0,3.87,0.0,,86.27,86.3,,,Visualizer
moment,7.133,2.81,0.0,3.76,0.0,,86.18,86.34,,,Visualizer
moment,7.298,3.09,0.0,3.69,0.0,,85.86,86.35,,,Visualizer
moment,7.612,3.4,0.0,3.69,0.0,,85.47,86.32,,,Visualizer
moment,7.797,3.7,0.0,3.67,0.0,,85.05,86.35,,,Visualizer
moment,8.115,4.16,0.0,3.66,0.0,,84.63,86.36,,,Visualizer
moment,8.302,4.75,0.0,3.55,0.0,,84.38,86.35,,,Visualizer
moment,8.597,5.25,0.0,3.51,0.0,,84.18,86.28,,,Visualizer
moment,8.804,5.95,0.0,3.41,0.0,,84.12,86.26,,,Visualizer
moment,9.098,6.63,0.8,3.25,0.77,,84.02,86.27,,,Visualizer
moment,9.301,7.25,1.1,3.15,1.06,,84.12,86.25,,,Visualizer
moment,9.598,7.79,1.3,2.94,1.25,,84.31,86.22,,,Visualizer
moment,9.83,7.93,1.5,2.66,1.44,,84.25,86.1,,,Visualizer
moment,10.098,7.86,2.4,2.39,1.92,,84.34,86.01,,,Visualizer
moment,10.297,7.87,2.7,2.17,1.54,,84.44,86.02,,,Visualizer
moment,10.603,7.79,3.4,1.99,2.02,,84.6,85.9,,,Visualizer
moment,10.798,7.72,3.5,1.83,1.92,,84.66,85.81,,,Visualizer
moment,11.113,7.65,3.6,1.73,2.02,,84.73,85.85,,,Visualizer
moment,11.3,7.59,4.2,1.6,1.73,,84.7,85.85,,,Visualizer
moment,11.6,7.53,4.3,1.45,1.54,,84.79,85.84,,,Visualizer
moment,11.797,7.44,5.0,1.39,1.44,,84.66,85.84,,,Visualizer
moment,12.097,7.4,5.1,1.35,1.06,,84.63,85.8,,,Visualizer
moment,12.297,7.33,5.2,1.31,0.96,,84.66,85.7,,,Visualizer
moment,12.6,7.24,5.9,1.29,1.54,,84.63,85.72,,,Visualizer
moment,12.797,7.16,6.0,1.25,1.06,,84.57,85.66,,,Visualizer
moment,13.112,7.15,6.1,1.23,1.06,,84.44,85.68,,,Visualizer
moment,13.298,7.05,6.3,1.24,1.06,,84.34,85.65,,,Visualizer
moment,13.597,6.97,7.0,1.23,1.73,,84.21,85.57,,,Visualizer
moment,13.812,6.96,7.1,1.19,1.06,,84.15,85.6,,,Visualizer
moment,14.099,6.84,7.3,1.21,1.15,,84.05,85.66,,,Visualizer
moment,14.311,6.8,7.5,1.21,1.15,,83.83,85.57,,,Visualizer
moment,14.598,6.7,7.6,1.25,0.58,,83.7,85.61,,,Visualizer
moment,14.798,6.7,7.9,1.21,0.77,,83.73,85.53,,,Visualizer
moment,15.097,6.59,8.3,1.22,1.06,,83.57,85.56,,,Visualizer
moment,15.299,6.57,9.3,1.24,1.82,,83.48,85.51,,,Visualizer
moment,15.602,6.45,9.4,1.26,1.73,,83.41,85.5,,,Visualizer
moment,15.797,6.44,9.6,1.27,1.63,,83.38,85.45,,,Visualizer
moment,16.099,6.34,9.7,1.3,1.34,,83.38,85.46,,,Visualizer
moment,16.297,6.32,10.7,1.28,1.34,,83.32,85.47,,,Visualizer
moment,16.603,6.28,11.0,1.31,1.54,,83.29,85.4,,,Visualizer
moment,16.798,6.28,11.1,1.3,1.54,,83.29,85.39,,,Visualizer
moment,17.133,6.27,11.6,1.31,1.82,,83.32,85.44,,,Visualizer
moment,17.297,6.19,11.8,1.33,1.82,,83.16,85.37,,,Visualizer
moment,17.603,6.16,11.9,1.34,0.96,,83.22,85.37,,,Visualizer
moment,17.797,6.13,12.2,1.35,0.58,,83.22,85.34,,,Visualizer
moment,18.097,6.1,12.5,1.38,0.86,,83.32,85.25,,,Visualizer
moment,18.299,6.09,13.6,1.4,1.73,,83.22,85.25,,,Visualizer
moment,18.6,6.07,13.7,1.42,1.73,,83.25,85.21,,,Visualizer
moment,18.799,6.07,14.1,1.4,1.92,,83.35,85.22,,,Visualizer
moment,19.119,5.99,14.4,1.47,2.11,,83.25,85.17,,,Visualizer
moment,19.298,6.05,15.2,1.45,1.54,,83.32,85.1,,,Visualizer
moment,19.6,6.0,15.3,1.48,1.54,,83.25,85.11,,,Visualizer
moment,19.798,6.03,15.8,1.46,1.63,,83.22,85.13,,,Visualizer
moment,20.113,6.01,15.9,1.47,1.44,,83.16,85.08,,,Visualizer
moment,20.297,6.0,16.1,1.48,0.96,,83.12,85.0,,,Visualizer
moment,20.6,6.01,16.9,1.46,1.54,,83.0,85.01,,,Visualizer
moment,20.798,5.99,17.1,1.54,1.34,,82.93,85.05,,,Visualizer
moment,21.097,6.01,17.3,1.55,1.44,,82.84,85.0,,,Visualizer
moment,21.297,6.01,18.0,1.54,1.92,,82.77,84.95,,,Visualizer
