information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-01T13:35:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c1b63f8-6702-4c95-924c-50c101d8d867,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.09,0.0,1.81,0.0,,90.36,87.03,,,Visualizer
moment,0.493,0.09,0.0,2.38,0.0,,89.82,87.22,,,Visualizer
moment,0.679,0.07,0.0,2.76,0.0,,85.84,87.38,,,Visualizer
moment,0.855,0.08,0.0,3.08,0.0,,82.93,87.4,,,Visualizer
moment,1.08,0.12,0.0,3.29,0.0,,81.74,87.45,,,Visualizer
moment,1.304,0.12,0.0,3.5,0.0,,81.55,87.5,,,Visualizer
moment,1.484,0.11,0.0,3.62,0.0,,81.42,87.61,,,Visualizer
moment,1.712,0.09,0.0,3.74,0.0,,81.29,87.72,,,Visualizer
moment,1.895,0.15,0.0,3.83,0.0,,81.26,87.8,,,Visualizer
moment,2.159,0.15,0.0,3.9,0.0,,81.32,87.83,,,Visualizer
moment,2.342,0.16,0.0,3.9,0.0,,81.23,87.83,,,Visualizer
moment,2.519,0.16,0.0,3.93,0.0,,81.45,87.82,,,Visualizer
moment,2.744,0.2,0.0,3.95,0.0,,81.52,87.85,,,Visualizer
moment,2.97,0.21,0.0,3.96,0.0,,81.58,87.82,,,Visualizer
moment,3.151,0.2,0.0,3.98,0.0,,81.74,87.73,,,Visualizer
moment,3.375,0.22,0.0,3.98,0.0,,82.03,87.66,,,Visualizer
moment,3.552,0.22,0.0,4.0,0.0,,82.16,87.67,,,Visualizer
moment,3.825,0.25,0.0,4.0,0.0,,82.45,87.62,,,Visualizer
moment,4.003,0.26,0.0,3.99,0.0,,82.51,87.51,,,Visualizer
moment,4.184,0.28,0.0,4.0,0.0,,82.8,87.44,,,Visualizer
moment,4.411,0.29,0.0,4.01,0.0,,83.09,87.33,,,Visualizer
moment,4.635,0.31,0.0,4.0,0.0,,83.19,87.36,,,Visualizer
moment,4.859,0.35,0.0,4.0,0.0,,83.54,87.31,,,Visualizer
moment,5.037,0.42,0.0,3.99,0.0,,83.71,87.21,,,Visualizer
moment,5.217,0.43,0.0,4.0,0.0,,83.93,87.26,,,Visualizer
moment,5.49,0.43,0.0,4.0,0.0,,84.09,87.26,,,Visualizer
moment,5.671,0.46,0.0,3.98,0.0,,84.16,87.17,,,Visualizer
moment,5.847,0.48,0.0,4.0,0.0,,84.38,87.12,,,Visualizer
moment,6.074,0.52,0.0,3.98,0.0,,84.58,87.1,,,Visualizer
moment,6.301,0.61,0.0,3.99,0.0,,84.58,87.17,,,Visualizer
moment,6.479,0.73,0.0,3.99,0.0,,84.64,87.17,,,Visualizer
moment,6.704,0.83,0.0,3.97,0.0,,85.03,87.13,,,Visualizer
moment,6.928,0.9,0.0,3.98,0.0,,85.36,87.2,,,Visualizer
moment,7.159,0.97,0.0,3.97,0.0,,85.84,87.18,,,Visualizer
moment,7.333,1.03,0.0,3.96,0.0,,86.37,87.12,,,Visualizer
moment,7.512,1.1,0.0,3.97,0.0,,86.92,87.1,,,Visualizer
moment,7.738,1.19,0.0,3.97,0.0,,87.32,87.08,,,Visualizer
moment,7.962,1.25,0.0,3.97,0.0,,87.81,87.05,,,Visualizer
moment,8.188,1.32,0.0,3.96,0.0,,88.07,87.14,,,Visualizer
moment,8.372,1.42,0.0,3.95,0.0,,88.5,87.21,,,Visualizer
moment,8.594,1.53,0.0,3.96,0.0,,88.8,87.19,,,Visualizer
moment,8.864,1.67,0.0,3.96,0.0,,89.06,87.24,,,Visualizer
moment,8.997,1.8,0.0,3.94,0.0,,89.43,87.28,,,Visualizer
moment,9.177,1.94,0.0,3.96,0.0,,89.82,87.39,,,Visualizer
moment,9.451,2.15,0.0,3.99,0.0,,90.16,87.44,,,Visualizer
moment,9.628,2.45,0.0,3.97,0.0,,90.32,87.5,,,Visualizer
moment,9.854,2.69,0.0,3.92,0.0,,90.82,87.57,,,Visualizer
moment,10.044,2.99,0.0,3.9,0.0,,91.02,87.66,,,Visualizer
moment,10.259,3.44,0.0,3.88,0.0,,91.32,87.72,,,Visualizer
moment,10.484,4.09,0.0,3.76,0.0,,91.63,87.73,,,Visualizer
moment,10.664,4.77,0.0,3.38,0.0,,91.7,87.82,,,Visualizer
moment,10.894,5.11,0.0,3.04,0.0,,92.03,87.94,,,Visualizer
moment,11.072,5.49,0.0,2.79,0.0,,92.17,88.02,,,Visualizer
moment,11.295,6.09,0.0,2.48,0.0,,92.23,88.12,,,Visualizer
moment,11.471,6.48,0.0,2.25,0.0,,92.3,88.17,,,Visualizer
moment,11.699,6.86,0.0,2.04,0.0,,92.4,88.19,,,Visualizer
moment,11.924,7.23,0.0,1.85,0.0,,92.34,88.25,,,Visualizer
moment,12.155,7.54,0.0,1.69,0.0,,92.34,88.31,,,Visualizer
moment,12.333,7.84,0.0,1.51,0.0,,92.17,88.37,,,Visualizer
moment,12.555,8.05,0.0,1.34,0.0,,92.27,88.33,,,Visualizer
moment,12.735,8.23,0.0,1.21,0.0,,92.13,88.32,,,Visualizer
moment,13.004,8.39,0.0,1.06,0.0,,91.96,88.35,,,Visualizer
moment,13.136,8.41,0.1,0.96,0.1,,91.86,88.34,,,Visualizer
moment,13.363,8.56,0.1,0.86,0.1,,91.83,88.33,,,Visualizer
moment,13.591,8.58,0.2,0.77,0.19,,91.76,88.33,,,Visualizer
moment,13.813,8.61,0.3,0.69,0.29,,91.53,88.37,,,Visualizer
moment,13.994,8.59,0.4,0.65,0.39,,91.39,88.39,,,Visualizer
moment,14.221,8.71,0.4,0.57,0.29,,91.36,88.35,,,Visualizer
moment,14.398,8.66,0.5,0.52,0.39,,91.12,88.33,,,Visualizer
moment,14.624,8.61,0.7,0.52,0.49,,91.16,88.31,,,Visualizer
moment,14.847,8.7,0.7,0.47,0.39,,91.02,88.26,,,Visualizer
moment,15.031,8.62,0.8,0.44,0.39,,90.82,88.27,,,Visualizer
moment,15.298,8.56,0.8,0.47,0.39,,90.72,88.22,,,Visualizer
moment,15.523,8.65,1.0,0.45,0.39,,90.66,88.3,,,Visualizer
moment,15.657,8.69,1.0,0.41,0.29,,90.46,88.25,,,Visualizer
moment,15.888,8.58,1.1,0.41,0.39,,90.39,88.16,,,Visualizer
moment,16.063,8.54,1.1,0.45,0.29,,90.29,88.24,,,Visualizer
moment,16.287,8.65,1.2,0.45,0.39,,90.12,88.21,,,Visualizer
moment,16.523,8.71,1.4,0.42,0.49,,89.89,88.11,,,Visualizer
moment,16.693,8.62,1.6,0.43,0.58,,89.96,88.12,,,Visualizer
moment,16.918,8.56,1.6,0.44,0.49,,89.72,88.09,,,Visualizer
moment,17.144,8.57,1.7,0.46,0.58,,89.62,88.12,,,Visualizer
moment,17.326,8.6,1.8,0.49,0.49,,89.43,88.07,,,Visualizer
moment,17.551,8.72,1.9,0.48,0.49,,89.19,88.0,,,Visualizer
moment,17.778,8.6,2.0,0.5,0.39,,89.12,88.01,,,Visualizer
moment,17.951,8.59,2.2,0.53,0.49,,89.03,88.03,,,Visualizer
moment,18.183,8.64,2.3,0.57,0.58,,88.8,88.04,,,Visualizer
moment,18.357,8.67,2.4,0.58,0.58,,88.7,88.01,,,Visualizer
moment,18.584,8.69,2.5,0.61,0.58,,88.4,87.99,,,Visualizer
moment,18.81,8.66,2.7,0.64,0.68,,88.3,88.0,,,Visualizer
moment,19.003,8.67,2.8,0.7,0.58,,88.2,88.01,,,Visualizer
moment,19.214,8.8,2.9,0.7,0.58,,88.07,87.94,,,Visualizer
moment,19.394,8.79,3.1,0.69,0.68,,87.94,87.96,,,Visualizer
moment,19.616,8.66,3.2,0.7,0.68,,87.51,87.95,,,Visualizer
moment,19.845,8.64,3.4,0.72,0.78,,87.41,87.92,,,Visualizer
moment,20.023,8.6,3.6,0.76,0.78,,87.32,87.88,,,Visualizer
moment,20.263,8.58,3.8,0.82,0.78,,87.05,87.86,,,Visualizer
moment,20.474,8.68,4.0,0.81,0.88,,86.82,87.88,,,Visualizer
moment,20.653,8.59,4.2,0.84,0.88,,86.63,87.94,,,Visualizer
moment,20.877,8.62,4.4,0.87,0.97,,86.46,87.84,,,Visualizer
moment,21.056,8.57,4.6,0.88,1.07,,86.34,87.81,,,Visualizer
moment,21.284,8.47,4.7,0.91,0.97,,86.07,87.82,,,Visualizer
moment,21.507,8.55,5.0,0.94,0.97,,85.84,87.81,,,Visualizer
moment,21.688,8.54,5.3,0.96,1.07,,85.84,87.75,,,Visualizer
moment,21.913,8.46,5.5,0.97,1.07,,85.75,87.75,,,Visualizer
moment,22.14,8.44,5.8,0.99,1.17,,85.65,87.76,,,Visualizer
moment,22.318,8.45,6.1,1.01,1.27,,85.68,87.79,,,Visualizer
moment,22.547,8.42,6.3,1.06,1.27,,85.65,87.79,,,Visualizer
