information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-05-12T21:19:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/616dba7d-a6f7-4b6d-abd4-09ecdce0f4aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.72,0.0,3.87,0.0,,94.76,90.53,,,Visualizer
moment,0.583,0.77,0.0,3.74,0.0,,93.59,90.71,,,Visualizer
moment,0.763,0.88,0.0,3.67,0.0,,93.22,90.93,,,Visualizer
moment,1.033,0.93,0.0,3.6,0.0,,93.87,91.07,,,Visualizer
moment,1.258,0.95,0.0,3.58,0.0,,94.72,91.36,,,Visualizer
moment,1.573,0.95,0.0,3.58,0.0,,95.17,91.62,,,Visualizer
moment,1.753,0.97,0.0,3.62,0.0,,95.86,91.97,,,Visualizer
moment,2.068,0.91,0.0,3.61,0.0,,96.18,92.41,,,Visualizer
moment,2.293,0.85,0.0,3.59,0.0,,96.42,92.72,,,Visualizer
moment,2.519,0.87,0.0,3.61,0.0,,96.42,93.09,,,Visualizer
moment,2.833,0.8,0.0,3.56,0.0,,96.25,93.43,,,Visualizer
moment,3.014,0.8,0.0,3.54,0.0,,95.9,93.64,,,Visualizer
moment,3.328,0.79,0.0,3.54,0.0,,95.52,94.0,,,Visualizer
moment,3.508,0.82,0.0,3.56,0.0,,95.48,94.09,,,Visualizer
moment,3.823,0.9,0.0,3.51,0.0,,95.38,94.26,,,Visualizer
moment,4.048,0.99,0.0,3.53,0.0,,95.24,94.35,,,Visualizer
moment,4.318,1.01,0.0,3.52,0.0,,95.07,94.41,,,Visualizer
moment,4.543,1.06,0.0,3.51,0.0,,94.93,94.39,,,Visualizer
moment,4.768,1.18,0.0,3.45,0.0,,94.96,94.32,,,Visualizer
moment,5.083,1.23,0.0,3.5,0.0,,94.83,94.33,,,Visualizer
moment,5.264,1.3,0.0,3.53,0.0,,94.69,94.31,,,Visualizer
moment,5.578,1.43,0.0,3.46,0.0,,94.59,94.29,,,Visualizer
moment,5.759,1.51,0.0,3.53,0.0,,94.48,94.23,,,Visualizer
moment,6.073,1.55,0.0,3.52,0.0,,94.24,94.27,,,Visualizer
moment,6.253,1.71,0.0,3.47,0.0,,93.93,94.23,,,Visualizer
moment,6.568,1.93,0.0,3.44,0.0,,93.9,94.12,,,Visualizer
moment,6.883,2.1,0.0,3.45,0.0,,93.77,94.15,,,Visualizer
