information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-18T21:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,le grand rocher blend,text
meta,,,,,,,,,Description,brazil nicuragua guatemala,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4009cecb-b331-41fd-8d36-9e127c22084e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.115,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.58,0.0,3.72,0.0,,89.0,86.12,,,Visualizer
moment,0.538,0.63,0.0,4.36,0.0,,87.92,86.38,,,Visualizer
moment,0.825,0.73,0.0,5.19,0.0,,85.97,86.46,,,Visualizer
moment,1.125,1.04,0.0,5.76,0.0,,86.58,86.42,,,Visualizer
moment,1.386,1.26,0.0,6.15,0.0,,87.56,86.4,,,Visualizer
moment,1.536,1.34,0.0,6.44,0.0,,88.7,86.24,,,Visualizer
moment,1.761,1.38,0.0,6.65,0.0,,89.59,86.25,,,Visualizer
moment,2.061,1.35,0.0,6.84,0.0,,90.42,86.19,,,Visualizer
moment,2.287,1.31,0.0,6.92,0.0,,90.88,86.34,,,Visualizer
moment,2.512,1.3,0.0,6.97,0.0,,90.98,86.57,,,Visualizer
moment,2.774,1.29,0.0,7.06,0.0,,91.05,86.87,,,Visualizer
moment,3.036,1.32,0.0,7.04,0.0,,90.95,87.19,,,Visualizer
moment,3.264,1.44,0.0,7.04,0.0,,90.78,87.49,,,Visualizer
moment,3.524,1.55,0.0,7.06,0.0,,90.68,87.86,,,Visualizer
moment,3.786,1.73,0.0,7.09,0.0,,90.32,88.08,,,Visualizer
moment,4.012,1.93,0.0,7.08,0.0,,90.02,88.28,,,Visualizer
moment,4.276,2.34,0.0,7.06,0.0,,89.62,88.49,,,Visualizer
moment,4.536,2.74,0.0,6.69,0.0,,89.13,88.65,,,Visualizer
moment,4.761,2.83,0.0,5.75,0.0,,88.64,88.74,,,Visualizer
moment,5.024,2.41,0.0,4.77,0.0,,88.41,88.8,,,Visualizer
moment,5.326,2.13,0.0,3.81,0.0,,87.98,88.76,,,Visualizer
moment,5.513,2.05,0.0,3.58,0.0,,87.86,88.78,,,Visualizer
moment,5.812,2.74,0.0,3.63,0.0,,87.36,88.71,,,Visualizer
moment,6.111,3.63,0.4,3.51,0.39,,87.14,88.72,,,Visualizer
moment,6.298,4.26,0.7,3.26,0.69,,86.84,88.72,,,Visualizer
moment,6.524,4.68,1.2,3.0,1.18,,86.62,88.69,,,Visualizer
