information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T09:42:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22f67010-f3c5-42b4-8619-50d0826af5b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.271,0.64,0.0,3.79,0.0,,85.18,82.65,,,Visualizer
moment,0.541,0.62,0.0,4.35,0.0,,84.46,82.85,,,Visualizer
moment,0.767,0.63,0.0,4.91,0.0,,84.04,82.95,,,Visualizer
moment,1.038,0.65,0.0,5.35,0.0,,84.3,83.07,,,Visualizer
moment,1.306,0.62,0.0,5.65,0.0,,84.43,83.2,,,Visualizer
moment,1.53,0.63,0.0,5.96,0.0,,84.3,83.34,,,Visualizer
moment,1.758,0.65,0.0,6.21,0.0,,84.07,83.4,,,Visualizer
moment,2.025,0.74,0.0,6.35,0.0,,84.07,83.55,,,Visualizer
moment,2.249,0.93,0.0,6.46,0.0,,84.27,83.69,,,Visualizer
moment,2.521,1.23,0.0,6.52,0.0,,84.27,83.68,,,Visualizer
moment,2.791,1.49,0.0,6.56,0.0,,84.46,83.69,,,Visualizer
moment,3.017,1.7,0.0,6.58,0.0,,84.53,83.79,,,Visualizer
moment,3.289,2.0,0.0,6.45,0.0,,84.56,83.87,,,Visualizer
moment,3.558,2.28,0.0,6.27,0.0,,84.46,83.92,,,Visualizer
moment,3.781,2.47,0.0,6.05,0.0,,84.43,84.01,,,Visualizer
moment,4.006,2.6,0.0,5.83,0.0,,84.33,83.99,,,Visualizer
moment,4.278,2.81,0.0,5.53,0.0,,84.53,83.99,,,Visualizer
moment,4.498,2.91,0.0,5.18,0.0,,84.37,84.04,,,Visualizer
moment,4.771,3.01,0.0,4.79,0.0,,84.37,84.07,,,Visualizer
moment,5.041,3.09,0.0,4.41,0.0,,84.3,84.05,,,Visualizer
moment,5.263,3.12,0.0,4.06,0.0,,84.23,84.09,,,Visualizer
moment,5.533,3.2,0.0,3.63,0.0,,84.2,84.04,,,Visualizer
moment,5.803,3.2,0.0,3.28,0.0,,84.11,84.02,,,Visualizer
moment,6.028,3.19,0.0,2.94,0.0,,84.01,84.05,,,Visualizer
moment,6.343,3.2,0.0,2.62,0.0,,83.91,84.1,,,Visualizer
moment,6.522,3.21,0.0,2.31,0.0,,83.84,84.01,,,Visualizer
moment,6.748,3.15,0.0,2.06,0.0,,83.75,83.97,,,Visualizer
moment,7.018,3.18,0.0,1.8,0.0,,83.62,84.01,,,Visualizer
moment,7.244,3.12,0.0,1.64,0.0,,83.52,83.98,,,Visualizer
moment,7.519,3.19,0.0,1.43,0.0,,83.45,83.98,,,Visualizer
moment,7.785,3.09,0.0,1.25,0.0,,83.32,83.91,,,Visualizer
moment,8.076,3.08,0.1,1.17,0.1,,83.26,83.91,,,Visualizer
moment,8.28,3.16,0.3,1.01,0.3,,83.26,83.91,,,Visualizer
moment,8.503,3.05,0.4,0.85,0.4,,83.23,83.88,,,Visualizer
moment,8.773,3.01,0.5,0.78,0.51,,83.23,83.88,,,Visualizer
moment,8.998,3.05,0.7,0.82,0.61,,83.2,83.83,,,Visualizer
moment,9.268,3.08,0.9,0.75,0.61,,83.1,83.81,,,Visualizer
moment,9.493,3.04,1.0,0.64,0.51,,83.13,83.8,,,Visualizer
moment,9.764,3.01,1.1,0.61,0.61,,83.1,83.79,,,Visualizer
moment,10.033,3.01,1.2,0.59,0.61,,83.2,83.74,,,Visualizer
moment,10.303,3.02,1.4,0.59,0.51,,83.13,83.78,,,Visualizer
moment,10.539,3.01,1.5,0.62,0.51,,83.0,83.75,,,Visualizer
moment,10.759,3.09,1.6,0.57,0.51,,83.0,83.72,,,Visualizer
moment,11.024,3.03,1.7,0.54,0.4,,82.93,83.68,,,Visualizer
moment,11.252,3.01,1.9,0.46,0.4,,82.8,83.65,,,Visualizer
moment,11.524,3.01,1.9,0.48,0.4,,82.97,83.72,,,Visualizer
moment,11.749,2.99,2.1,0.48,0.51,,82.87,83.62,,,Visualizer
moment,12.018,3.01,2.2,0.47,0.51,,82.93,83.59,,,Visualizer
moment,12.292,3.02,2.3,0.43,0.51,,82.77,83.65,,,Visualizer
moment,12.558,3.0,2.4,0.46,0.51,,82.87,83.61,,,Visualizer
moment,12.781,3.01,2.5,0.47,0.4,,82.77,83.63,,,Visualizer
moment,13.004,3.03,2.5,0.41,0.4,,82.68,83.6,,,Visualizer
moment,13.277,3.02,2.7,0.42,0.4,,82.74,83.55,,,Visualizer
moment,13.501,3.0,2.7,0.44,0.3,,82.77,83.51,,,Visualizer
moment,13.771,3.02,2.7,0.45,0.3,,82.64,83.48,,,Visualizer
moment,14.001,3.08,3.0,0.49,0.51,,82.71,83.56,,,Visualizer
moment,14.268,3.07,3.0,0.39,0.4,,82.58,83.57,,,Visualizer
moment,14.488,2.95,3.0,0.4,0.3,,82.52,83.53,,,Visualizer
moment,14.806,3.0,3.2,0.44,0.51,,82.55,83.45,,,Visualizer
moment,15.029,3.15,3.3,0.7,0.3,,82.55,83.47,,,Visualizer
moment,15.302,3.55,3.4,1.14,0.4,,82.35,83.44,,,Visualizer
moment,15.528,4.12,3.5,1.64,0.51,,82.29,83.37,,,Visualizer
moment,15.75,4.86,3.6,2.08,0.3,,82.48,83.41,,,Visualizer
moment,16.022,5.6,3.7,2.34,0.4,,82.77,83.39,,,Visualizer
moment,16.243,6.22,3.8,2.43,0.4,,83.29,83.37,,,Visualizer
moment,16.606,6.65,3.9,2.34,0.51,,84.01,83.39,,,Visualizer
moment,16.738,6.77,4.3,2.22,0.71,,84.59,83.35,,,Visualizer
moment,17.059,6.88,4.3,2.13,0.71,,85.31,83.26,,,Visualizer
moment,17.281,7.12,4.8,2.08,1.01,,86.04,83.21,,,Visualizer
moment,17.505,7.39,5.0,2.02,1.11,,86.53,83.23,,,Visualizer
moment,17.866,7.68,5.3,2.02,1.21,,86.96,83.27,,,Visualizer
moment,18.0,7.95,5.5,2.01,1.11,,87.39,83.27,,,Visualizer
moment,18.269,8.15,5.8,1.99,1.11,,87.71,83.26,,,Visualizer
moment,18.498,8.36,6.2,1.98,1.11,,87.95,83.39,,,Visualizer
moment,18.766,8.52,6.3,1.96,1.11,,87.85,83.32,,,Visualizer
moment,18.988,8.63,6.7,1.91,1.21,,87.95,83.37,,,Visualizer
moment,19.311,8.71,7.0,1.85,1.21,,87.95,83.44,,,Visualizer
moment,19.539,8.76,7.4,1.78,1.21,,87.75,83.52,,,Visualizer
moment,19.759,8.82,7.7,1.75,1.32,,87.71,83.62,,,Visualizer
moment,20.025,8.88,8.0,1.77,1.21,,87.52,83.71,,,Visualizer
moment,20.25,8.92,8.5,1.77,1.42,,87.48,83.75,,,Visualizer
moment,20.526,8.97,8.6,1.78,1.42,,87.25,83.84,,,Visualizer
moment,20.745,8.94,9.1,1.79,1.42,,87.15,83.83,,,Visualizer
moment,21.016,8.98,9.4,1.79,1.52,,87.15,83.93,,,Visualizer
moment,21.239,8.99,10.0,1.76,1.62,,86.96,83.92,,,Visualizer
moment,21.558,8.97,10.5,1.76,1.72,,86.96,84.01,,,Visualizer
moment,21.781,8.99,11.0,1.76,1.72,,86.89,83.99,,,Visualizer
moment,22.006,9.02,11.2,1.75,1.82,,86.79,84.05,,,Visualizer
moment,22.277,8.97,11.6,1.76,1.62,,86.76,84.08,,,Visualizer
moment,22.501,9.05,12.2,1.75,1.72,,86.56,84.12,,,Visualizer
moment,22.771,8.99,12.2,1.77,1.72,,86.53,84.19,,,Visualizer
moment,23.001,8.99,13.1,1.78,1.82,,86.49,84.22,,,Visualizer
moment,23.266,8.98,13.2,1.79,1.72,,86.36,84.19,,,Visualizer
moment,23.488,8.94,13.7,1.8,1.72,,86.33,84.18,,,Visualizer
moment,23.806,8.9,14.1,1.78,1.72,,86.23,84.23,,,Visualizer
moment,23.983,8.91,14.8,1.78,1.72,,86.2,84.2,,,Visualizer
moment,24.254,8.86,15.2,1.8,1.82,,86.2,84.26,,,Visualizer
moment,24.525,8.87,15.4,1.77,1.82,,86.2,84.24,,,Visualizer
moment,24.751,8.82,16.4,1.78,1.92,,86.04,84.22,,,Visualizer
moment,25.02,8.77,16.4,1.78,1.92,,85.97,84.24,,,Visualizer
moment,25.245,8.8,17.1,1.77,1.92,,85.9,84.21,,,Visualizer
moment,25.517,8.79,17.5,1.77,1.92,,85.9,84.24,,,Visualizer
moment,25.738,8.73,18.1,1.79,1.92,,85.84,84.26,,,Visualizer
moment,26.061,8.72,18.7,1.77,2.02,,85.8,84.3,,,Visualizer
moment,26.239,8.64,19.3,1.78,2.02,,85.74,84.29,,,Visualizer
moment,26.506,8.67,19.5,1.77,2.02,,85.57,84.24,,,Visualizer
moment,26.783,8.64,20.0,1.74,1.92,,85.64,84.25,,,Visualizer
moment,27.004,8.6,20.3,1.75,1.82,,85.48,84.3,,,Visualizer
moment,27.271,8.56,20.6,1.76,1.92,,85.38,84.32,,,Visualizer
moment,27.498,8.6,21.5,1.73,1.82,,85.34,84.26,,,Visualizer
moment,27.765,8.49,21.6,1.75,1.82,,85.28,84.24,,,Visualizer
