information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-12T12:55:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a6bea1c-842f-4d9a-9c92-14c7172a654b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.223,0.27,0.0,4.06,0.0,,192.72,190.04,,,Visualizer
moment,0.452,0.25,0.0,4.47,0.0,,192.54,190.06,,,Visualizer
moment,0.669,0.23,0.0,5.27,0.0,,191.41,190.43,,,Visualizer
moment,0.849,0.31,0.0,6.02,0.0,,189.75,190.65,,,Visualizer
moment,1.075,0.34,0.0,6.56,0.0,,189.75,190.58,,,Visualizer
moment,1.258,0.35,0.0,7.0,0.0,,190.04,190.49,,,Visualizer
moment,1.479,0.35,0.0,7.41,0.0,,189.63,190.58,,,Visualizer
moment,1.706,0.33,0.0,7.68,0.0,,189.8,190.46,,,Visualizer
moment,1.887,0.38,0.0,7.97,0.0,,189.75,190.29,,,Visualizer
moment,2.11,0.45,0.0,8.11,0.0,,189.86,190.12,,,Visualizer
moment,2.334,0.47,0.0,8.23,0.0,,190.1,189.86,,,Visualizer
moment,2.514,0.5,0.0,8.32,0.0,,190.75,189.83,,,Visualizer
moment,2.739,0.51,0.0,8.37,0.0,,191.17,189.79,,,Visualizer
moment,2.922,0.51,0.0,8.39,0.0,,191.76,189.78,,,Visualizer
moment,3.144,0.53,0.0,8.43,0.0,,192.12,189.95,,,Visualizer
moment,3.369,0.56,0.0,8.46,0.0,,192.54,190.05,,,Visualizer
moment,3.599,0.56,0.0,8.47,0.0,,192.96,189.96,,,Visualizer
moment,3.774,0.58,0.0,8.5,0.0,,193.2,190.09,,,Visualizer
moment,4.003,0.58,0.0,8.53,0.0,,193.44,190.24,,,Visualizer
moment,4.179,0.57,0.0,8.56,0.0,,193.2,190.31,,,Visualizer
moment,4.404,0.57,0.0,8.58,0.0,,193.37,190.51,,,Visualizer
moment,4.631,0.57,0.0,8.57,0.0,,193.56,190.62,,,Visualizer
moment,4.9,0.62,0.0,8.62,0.0,,193.49,190.88,,,Visualizer
moment,5.034,0.73,0.0,8.59,0.0,,193.37,191.13,,,Visualizer
moment,5.214,0.9,0.0,8.57,0.0,,193.73,191.34,,,Visualizer
moment,5.444,1.06,0.0,8.52,0.0,,193.37,191.39,,,Visualizer
moment,5.665,1.27,0.0,8.43,0.0,,193.49,191.63,,,Visualizer
moment,5.844,1.57,0.0,8.35,0.0,,193.37,191.82,,,Visualizer
moment,6.07,1.98,0.0,8.05,0.0,,193.44,191.79,,,Visualizer
moment,6.3,2.46,0.0,7.41,0.0,,193.56,191.98,,,Visualizer
moment,6.474,2.7,0.0,6.64,0.0,,193.61,192.02,,,Visualizer
moment,6.7,2.9,0.0,5.78,0.0,,193.32,192.02,,,Visualizer
moment,6.882,3.07,0.0,4.88,0.0,,193.25,192.22,,,Visualizer
moment,7.105,3.11,0.0,4.15,0.0,,193.49,192.27,,,Visualizer
moment,7.33,3.21,0.0,3.4,0.0,,193.37,192.22,,,Visualizer
moment,7.509,3.1,0.0,2.84,0.0,,193.2,192.36,,,Visualizer
moment,7.735,3.18,0.0,2.43,0.0,,193.02,192.42,,,Visualizer
moment,7.959,3.24,0.0,1.91,0.0,,193.02,192.28,,,Visualizer
moment,8.139,3.0,0.0,1.61,0.0,,192.72,192.45,,,Visualizer
moment,8.365,3.06,0.0,1.39,0.0,,192.78,192.51,,,Visualizer
moment,8.59,3.12,0.0,1.15,0.0,,192.6,192.44,,,Visualizer
moment,8.769,3.1,0.0,1.07,0.0,,192.72,192.35,,,Visualizer
moment,8.995,3.25,0.0,0.84,0.0,,192.48,192.33,,,Visualizer
moment,9.174,3.06,0.0,0.66,0.0,,192.48,192.24,,,Visualizer
moment,9.399,2.93,0.0,0.63,0.0,,192.3,192.13,,,Visualizer
moment,9.625,3.04,0.0,0.51,0.0,,192.3,192.36,,,Visualizer
moment,9.853,2.98,0.0,0.52,0.0,,192.3,192.25,,,Visualizer
moment,10.029,3.04,0.0,0.42,0.0,,192.36,192.31,,,Visualizer
moment,10.254,2.98,0.0,0.45,0.0,,192.3,192.12,,,Visualizer
moment,10.434,3.05,0.0,0.36,0.0,,192.0,192.04,,,Visualizer
moment,10.659,2.96,0.0,0.48,0.0,,192.12,192.13,,,Visualizer
moment,10.839,3.17,0.0,0.43,0.0,,191.94,192.06,,,Visualizer
moment,11.066,3.17,0.0,0.34,0.0,,192.0,191.94,,,Visualizer
moment,11.29,2.98,0.0,0.26,0.0,,191.88,192.16,,,Visualizer
moment,11.519,2.9,0.0,0.33,0.0,,191.7,192.03,,,Visualizer
moment,11.694,2.99,0.0,0.3,0.0,,191.88,192.07,,,Visualizer
moment,11.92,2.98,0.0,0.34,0.0,,191.7,192.06,,,Visualizer
moment,12.099,3.03,0.0,0.27,0.0,,191.64,192.15,,,Visualizer
moment,12.325,2.96,0.0,0.33,0.0,,191.58,191.88,,,Visualizer
moment,12.594,3.02,0.0,0.3,0.0,,191.29,191.96,,,Visualizer
moment,12.733,2.99,0.1,0.33,0.1,,191.58,192.07,,,Visualizer
moment,12.955,3.02,0.1,0.32,0.1,,191.23,191.94,,,Visualizer
moment,13.184,3.05,0.2,0.43,0.2,,191.41,191.82,,,Visualizer
moment,13.36,3.25,0.2,0.35,0.2,,190.99,191.86,,,Visualizer
moment,13.584,3.06,0.2,0.27,0.2,,190.99,191.82,,,Visualizer
moment,13.765,2.88,0.2,0.32,0.1,,190.93,191.83,,,Visualizer
moment,13.99,2.95,0.3,0.36,0.1,,190.99,191.67,,,Visualizer
moment,14.215,3.03,0.4,0.34,0.2,,190.63,191.71,,,Visualizer
moment,14.394,2.99,0.6,0.34,0.39,,190.87,191.65,,,Visualizer
moment,14.62,2.94,0.6,0.33,0.39,,190.69,191.64,,,Visualizer
moment,14.845,2.98,0.7,0.39,0.39,,190.69,191.75,,,Visualizer
moment,15.025,3.0,0.8,0.41,0.49,,190.58,191.61,,,Visualizer
moment,15.251,3.01,0.9,0.36,0.49,,190.39,191.61,,,Visualizer
moment,15.432,2.98,0.9,0.41,0.3,,190.27,191.65,,,Visualizer
moment,15.655,2.99,0.9,0.51,0.2,,190.22,191.51,,,Visualizer
moment,15.879,3.14,1.0,0.47,0.3,,189.98,191.5,,,Visualizer
moment,16.06,3.22,1.1,0.71,0.3,,189.86,191.49,,,Visualizer
moment,16.284,3.69,1.1,1.03,0.3,,189.86,191.53,,,Visualizer
moment,16.51,4.57,1.4,1.19,0.49,,189.56,191.48,,,Visualizer
moment,16.689,5.2,1.5,1.39,0.59,,189.27,191.5,,,Visualizer
moment,16.914,5.86,1.6,1.46,0.49,,188.85,191.43,,,Visualizer
moment,17.105,6.41,1.7,1.54,0.59,,188.74,191.44,,,Visualizer
moment,17.32,6.98,1.9,1.52,0.59,,188.33,191.42,,,Visualizer
