information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T16:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White,text
meta,,,,,,,,,Beans,The Future: Hazy Juicy IPA,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb2f9a30-0241-48a0-a74b-99c1a8abfe3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.22,0.0,4.35,0.0,,83.82,82.04,,,Visualizer
moment,0.45,0.24,0.0,5.21,0.0,,81.41,82.19,,,Visualizer
moment,0.684,0.28,0.0,5.94,0.0,,80.99,82.19,,,Visualizer
moment,0.941,0.31,0.0,6.47,0.0,,81.09,82.24,,,Visualizer
moment,1.076,0.33,0.0,6.94,0.0,,81.09,82.2,,,Visualizer
moment,1.303,0.44,0.0,7.3,0.0,,81.09,82.21,,,Visualizer
moment,1.482,0.59,0.0,7.57,0.0,,81.57,82.23,,,Visualizer
moment,1.754,0.64,0.0,7.69,0.0,,82.3,82.36,,,Visualizer
moment,1.885,0.64,0.0,7.78,0.0,,83.01,82.36,,,Visualizer
moment,2.112,0.68,0.0,7.86,0.0,,83.56,82.31,,,Visualizer
moment,2.341,0.67,0.0,7.92,0.0,,84.27,82.31,,,Visualizer
moment,2.516,0.65,0.0,7.93,0.0,,84.49,82.37,,,Visualizer
moment,2.741,0.64,0.0,7.98,0.0,,84.88,82.45,,,Visualizer
moment,2.969,0.63,0.0,8.03,0.0,,85.01,82.44,,,Visualizer
moment,3.148,0.65,0.0,8.05,0.0,,85.24,82.52,,,Visualizer
moment,3.374,0.68,0.0,8.17,0.0,,85.27,82.53,,,Visualizer
moment,3.553,0.7,0.0,8.16,0.0,,85.11,82.53,,,Visualizer
moment,3.778,0.74,0.0,8.16,0.0,,85.04,82.55,,,Visualizer
moment,4.003,0.82,0.0,8.14,0.0,,85.01,82.64,,,Visualizer
moment,4.231,0.89,0.0,8.12,0.0,,85.04,82.73,,,Visualizer
moment,4.408,0.98,0.0,8.18,0.0,,84.98,82.78,,,Visualizer
moment,4.629,1.06,0.0,8.16,0.0,,84.98,82.79,,,Visualizer
moment,4.81,1.16,0.0,8.1,0.0,,84.91,82.8,,,Visualizer
moment,5.035,1.3,0.0,8.16,0.0,,84.85,82.97,,,Visualizer
moment,5.26,1.47,0.0,8.09,0.0,,84.72,83.04,,,Visualizer
moment,5.439,1.72,0.09,7.97,0.09,,84.72,83.12,,,Visualizer
moment,5.668,2.02,0.34,7.87,0.33,,84.69,83.36,,,Visualizer
moment,5.89,2.39,0.69,7.7,0.67,,84.66,83.42,,,Visualizer
moment,6.07,2.82,1.98,7.51,1.92,,84.56,83.44,,,Visualizer
moment,6.295,3.33,2.31,7.32,2.24,,84.59,83.52,,,Visualizer
moment,6.475,3.88,4.03,7.08,3.83,,84.56,83.64,,,Visualizer
moment,6.702,4.47,4.3,6.57,3.85,,84.43,83.7,,,Visualizer
moment,6.925,4.72,5.53,5.83,4.19,,84.43,83.74,,,Visualizer
moment,7.123,4.47,6.22,5.0,4.12,,84.49,83.82,,,Visualizer
moment,7.33,3.88,6.94,4.09,4.01,,84.36,83.83,,,Visualizer
moment,7.56,3.16,7.54,3.41,3.41,,84.33,83.94,,,Visualizer
moment,7.741,2.71,8.05,2.7,3.28,,84.17,83.99,,,Visualizer
moment,7.962,2.23,8.45,2.14,3.2,,84.14,83.95,,,Visualizer
moment,8.147,1.98,9.12,2.11,2.82,,83.95,83.98,,,Visualizer
moment,8.365,2.1,9.27,2.32,2.66,,83.62,84.0,,,Visualizer
moment,8.635,2.31,9.96,2.7,2.35,,82.75,84.0,,,Visualizer
moment,8.77,2.66,10.37,3.05,2.25,,81.89,83.99,,,Visualizer
moment,8.995,2.96,10.66,3.37,2.15,,80.96,84.01,,,Visualizer
moment,9.22,3.2,12.03,3.51,2.83,,80.29,83.96,,,Visualizer
moment,9.4,3.33,12.85,3.61,3.21,,79.75,83.98,,,Visualizer
moment,9.629,3.44,13.6,3.71,3.54,,79.46,84.0,,,Visualizer
moment,9.807,3.43,14.44,3.77,3.95,,79.14,83.9,,,Visualizer
moment,10.036,3.45,14.94,3.71,4.16,,78.92,83.82,,,Visualizer
moment,10.255,3.35,16.18,3.7,4.03,,78.82,83.81,,,Visualizer
moment,10.441,3.24,16.64,3.74,4.08,,78.7,83.55,,,Visualizer
moment,10.665,3.24,18.0,3.82,4.27,,78.66,83.44,,,Visualizer
moment,10.885,3.2,18.96,3.95,4.39,,78.25,83.35,,,Visualizer
moment,11.085,3.15,19.87,4.01,4.39,,77.84,83.11,,,Visualizer
moment,11.29,3.0,20.34,3.9,4.44,,77.26,83.06,,,Visualizer
moment,11.47,2.66,21.84,3.77,4.64,,76.79,82.99,,,Visualizer
moment,11.706,2.49,22.73,3.79,4.59,,76.14,82.75,,,Visualizer
moment,11.92,2.54,23.52,3.88,4.43,,75.48,82.65,,,Visualizer
moment,12.1,2.62,24.46,4.02,4.46,,74.97,82.51,,,Visualizer
moment,12.325,2.58,25.33,3.98,4.35,,74.43,82.42,,,Visualizer
moment,12.55,2.33,26.33,3.73,4.36,,74.2,82.3,,,Visualizer
