information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea (200ml),text
meta,,,,,,,,,Date,2021-09-17T03:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La saigon,text
meta,,,,,,,,,Beans,robusta,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2c39f21-1311-4c31-b180-1d6cbc5deaa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.313,0.0,0.0,2.85,0.0,,99.82,97.43,,,Visualizer
moment,0.537,0.0,0.0,3.61,0.0,,99.57,97.49,,,Visualizer
moment,0.81,0.0,-0.26,4.3,-0.26,,95.7,97.77,,,Visualizer
moment,1.042,0.0,-7.07,4.8,-7.2,,93.05,97.82,,,Visualizer
moment,1.302,0.0,6.02,5.1,6.13,,93.59,97.86,,,Visualizer
moment,1.528,0.01,5.8,5.2,5.91,,94.17,98.32,,,Visualizer
moment,1.797,0.09,0.0,5.48,0.26,,91.82,99.01,,,Visualizer
moment,2.023,0.36,0.0,5.77,7.2,,89.56,99.63,,,Visualizer
moment,2.294,0.75,0.0,5.96,-6.13,,89.17,100.38,,,Visualizer
moment,2.52,1.06,0.0,6.22,-5.91,,89.99,101.05,,,Visualizer
moment,2.789,1.17,0.0,6.36,0.0,,91.18,101.01,,,Visualizer
moment,3.058,1.28,0.0,6.5,0.0,,92.25,100.57,,,Visualizer
moment,3.284,1.51,0.0,6.55,0.0,,93.32,100.47,,,Visualizer
moment,3.56,1.62,0.0,6.62,0.0,,94.2,100.38,,,Visualizer
moment,3.778,1.75,0.0,6.66,0.0,,94.85,100.37,,,Visualizer
moment,4.05,1.72,0.0,6.8,0.0,,94.98,100.4,,,Visualizer
moment,4.274,1.76,0.0,6.87,0.0,,94.71,100.63,,,Visualizer
moment,4.544,1.79,0.0,6.91,0.0,,94.07,100.55,,,Visualizer
moment,4.769,1.77,0.0,7.04,0.0,,93.43,100.59,,,Visualizer
moment,5.038,1.85,0.0,7.05,0.0,,92.89,100.57,,,Visualizer
moment,5.31,1.9,0.0,6.78,0.0,,93.16,100.53,,,Visualizer
moment,5.538,1.85,0.0,6.25,0.0,,93.76,100.35,,,Visualizer
moment,5.807,1.74,0.0,5.46,0.0,,94.44,100.16,,,Visualizer
moment,6.03,1.64,0.0,4.48,0.0,,94.88,100.06,,,Visualizer
