information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-13T16:54:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad166a4b-6e10-48f3-9cf7-18b0a44a4464,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.23,0.0,3.98,0.0,,193.83,173.96,,,Visualizer
moment,0.225,0.27,0.0,4.82,0.0,,193.77,174.26,,,Visualizer
moment,0.45,0.35,0.0,5.78,0.0,,191.41,174.38,,,Visualizer
moment,0.676,0.4,0.0,6.53,0.0,,190.29,174.3,,,Visualizer
moment,0.855,0.45,0.0,7.14,0.0,,190.99,174.35,,,Visualizer
moment,1.081,0.67,0.0,7.55,0.0,,191.64,174.34,,,Visualizer
moment,1.26,0.77,0.0,7.86,0.0,,192.76,174.92,,,Visualizer
moment,1.486,0.76,0.0,8.17,0.0,,193.71,176.35,,,Visualizer
moment,1.709,0.8,0.0,8.3,0.0,,194.84,178.04,,,Visualizer
moment,1.891,0.83,0.0,8.49,0.0,,195.68,179.95,,,Visualizer
moment,2.115,0.84,0.0,8.53,0.0,,196.28,181.91,,,Visualizer
moment,2.341,0.88,0.0,8.5,0.0,,196.94,183.81,,,Visualizer
moment,2.521,0.91,0.0,8.49,0.0,,197.23,186.02,,,Visualizer
moment,2.745,0.95,0.0,8.46,0.0,,197.35,188.1,,,Visualizer
moment,2.926,0.97,0.0,8.4,0.0,,197.18,189.85,,,Visualizer
moment,3.149,1.0,0.0,8.46,0.0,,197.0,191.24,,,Visualizer
moment,3.374,1.07,0.0,8.38,0.0,,196.76,192.39,,,Visualizer
moment,3.556,1.15,0.0,8.37,0.0,,196.64,193.19,,,Visualizer
moment,3.781,1.22,0.0,8.26,0.0,,195.98,193.83,,,Visualizer
moment,4.007,1.36,0.0,8.19,0.0,,195.38,194.3,,,Visualizer
moment,4.186,1.52,0.0,8.15,0.0,,194.9,194.63,,,Visualizer
moment,4.411,1.73,0.0,8.03,0.0,,194.19,194.91,,,Visualizer
moment,4.636,2.06,0.0,7.92,0.0,,193.59,194.99,,,Visualizer
moment,4.816,2.39,0.0,7.82,0.0,,193.18,194.97,,,Visualizer
moment,5.04,2.7,0.0,7.68,0.0,,192.76,194.96,,,Visualizer
moment,5.22,3.11,0.0,7.52,0.0,,192.59,194.89,,,Visualizer
moment,5.445,3.5,1.1,7.36,1.0,,192.05,194.84,,,Visualizer
moment,5.67,3.85,2.5,7.21,2.28,,191.23,194.77,,,Visualizer
moment,5.851,4.18,3.0,7.02,2.73,,190.93,194.66,,,Visualizer
moment,6.076,4.42,4.0,6.86,3.64,,190.52,194.59,,,Visualizer
moment,6.301,4.63,5.4,6.73,4.92,,190.34,194.53,,,Visualizer
moment,6.526,4.78,6.3,6.48,5.1,,189.75,194.26,,,Visualizer
moment,6.705,4.89,7.3,5.89,4.83,,190.1,194.24,,,Visualizer
moment,6.885,4.54,8.3,5.09,4.83,,189.87,194.23,,,Visualizer
moment,7.111,3.67,9.4,4.2,4.92,,189.99,194.17,,,Visualizer
moment,7.335,2.86,10.0,3.51,4.19,,189.82,194.12,,,Visualizer
moment,7.523,2.38,10.2,2.8,4.01,,190.17,193.96,,,Visualizer
moment,7.741,1.95,11.0,2.5,3.73,,190.1,193.85,,,Visualizer
moment,7.965,1.93,11.7,2.64,3.46,,189.7,193.88,,,Visualizer
moment,8.19,2.15,12.1,2.97,2.46,,188.99,193.88,,,Visualizer
