information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3 cold,text
meta,,,,,,,,,Date,2022-06-25T14:39:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bdab14e-12e0-4e34-acdb-544af205e44e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,42.0,42.0,,,Visualizer
moment,0.313,0.0,0.0,2.96,0.0,,45.94,46.84,,,Visualizer
moment,0.493,0.0,0.0,2.62,0.0,,45.73,47.05,,,Visualizer
moment,0.808,0.0,0.0,2.41,0.0,,45.81,47.04,,,Visualizer
moment,1.032,0.0,0.0,2.24,0.0,,46.28,47.03,,,Visualizer
moment,1.258,0.0,0.0,2.13,0.0,,46.57,47.03,,,Visualizer
moment,1.528,0.0,0.0,2.05,0.0,,46.95,47.02,,,Visualizer
moment,1.753,0.0,0.0,2.0,0.0,,47.03,47.05,,,Visualizer
moment,2.067,0.0,0.0,1.92,0.0,,46.99,46.97,,,Visualizer
moment,2.248,0.0,0.0,1.91,0.0,,47.07,47.04,,,Visualizer
moment,2.562,0.0,0.0,1.87,0.0,,47.16,47.06,,,Visualizer
moment,2.742,0.0,0.0,1.84,0.0,,46.99,47.05,,,Visualizer
moment,3.057,0.0,0.0,1.85,0.0,,47.16,47.01,,,Visualizer
moment,3.283,0.0,0.0,1.83,0.0,,47.03,47.01,,,Visualizer
moment,3.507,0.0,0.0,1.84,0.0,,47.07,47.0,,,Visualizer
moment,3.778,0.0,0.0,1.83,0.0,,46.95,47.01,,,Visualizer
moment,4.002,0.0,0.0,1.82,0.0,,46.91,46.97,,,Visualizer
moment,4.317,0.0,0.0,1.81,0.0,,46.99,46.98,,,Visualizer
moment,4.498,0.0,0.0,1.8,0.0,,46.82,46.98,,,Visualizer
moment,4.812,0.0,0.0,1.8,0.0,,46.74,46.96,,,Visualizer
moment,4.993,0.0,0.0,1.81,0.0,,46.7,46.94,,,Visualizer
moment,5.262,0.0,0.0,1.8,0.0,,46.45,46.95,,,Visualizer
moment,5.533,0.0,0.0,1.82,0.0,,46.49,46.94,,,Visualizer
moment,5.758,0.0,0.0,1.95,0.0,,46.28,46.89,,,Visualizer
moment,6.028,0.0,0.0,1.88,0.0,,46.49,46.91,,,Visualizer
moment,6.252,0.0,0.0,1.82,0.0,,46.23,46.9,,,Visualizer
moment,6.568,0.0,0.0,1.82,0.0,,46.4,46.92,,,Visualizer
moment,6.748,0.0,0.0,1.81,0.0,,46.36,46.91,,,Visualizer
moment,7.063,0.0,0.0,1.8,0.0,,46.45,46.89,,,Visualizer
moment,7.288,0.0,0.0,1.8,0.0,,46.7,46.89,,,Visualizer
moment,7.558,0.0,0.0,1.79,0.0,,46.7,46.85,,,Visualizer
moment,7.782,0.0,0.0,1.78,0.0,,47.11,46.8,,,Visualizer
moment,8.008,0.0,0.0,1.79,0.0,,47.2,46.82,,,Visualizer
moment,8.277,0.0,0.0,1.79,0.0,,47.57,46.86,,,Visualizer
moment,8.502,0.0,0.0,1.8,0.0,,47.77,46.83,,,Visualizer
moment,8.817,0.0,0.0,1.81,0.0,,48.02,46.78,,,Visualizer
moment,9.042,0.0,0.0,1.81,0.0,,48.18,46.77,,,Visualizer
moment,9.312,0.0,0.0,1.8,0.0,,48.23,46.78,,,Visualizer
moment,9.537,0.0,0.0,1.79,0.0,,48.27,46.75,,,Visualizer
moment,9.807,0.0,0.0,1.81,0.0,,47.98,46.79,,,Visualizer
moment,10.032,0.0,0.0,1.81,0.0,,48.1,46.76,,,Visualizer
moment,10.258,0.0,0.0,1.75,0.0,,47.98,46.76,,,Visualizer
moment,10.527,0.0,0.0,1.63,0.0,,47.82,46.75,,,Visualizer
moment,10.798,0.0,0.0,1.42,0.0,,47.57,46.77,,,Visualizer
moment,11.067,0.0,0.0,1.23,0.0,,47.57,46.74,,,Visualizer
moment,11.292,0.0,0.0,0.98,0.0,,47.36,46.75,,,Visualizer
moment,11.562,0.0,0.0,0.77,0.0,,47.28,46.72,,,Visualizer
moment,11.787,0.0,0.0,0.71,0.0,,47.36,46.76,,,Visualizer
moment,12.057,0.0,0.0,0.56,0.0,,47.2,46.77,,,Visualizer
moment,12.282,0.0,0.0,0.44,0.0,,47.07,46.79,,,Visualizer
moment,12.507,0.0,0.0,0.34,0.0,,46.99,46.82,,,Visualizer
moment,12.822,0.0,0.0,0.26,0.0,,46.99,46.78,,,Visualizer
moment,13.002,0.0,0.0,0.21,0.0,,46.95,46.76,,,Visualizer
moment,13.318,0.0,0.0,0.16,0.0,,46.99,46.72,,,Visualizer
moment,13.498,0.0,0.0,0.12,0.0,,46.99,46.75,,,Visualizer
moment,13.812,0.0,0.0,0.1,0.0,,46.86,46.72,,,Visualizer
moment,14.037,0.0,0.0,0.08,0.0,,46.99,46.76,,,Visualizer
moment,14.308,0.0,0.0,0.06,0.0,,46.7,46.77,,,Visualizer
moment,14.623,0.0,0.0,0.05,0.0,,46.78,46.75,,,Visualizer
moment,14.757,0.0,0.0,0.04,0.0,,46.57,46.78,,,Visualizer
moment,15.027,0.0,0.0,0.03,0.0,,46.66,46.77,,,Visualizer
moment,15.253,0.0,0.0,0.02,0.0,,46.66,46.75,,,Visualizer
moment,15.567,0.0,0.0,0.02,0.0,,46.66,46.76,,,Visualizer
moment,15.747,0.0,0.0,0.01,0.0,,46.66,46.73,,,Visualizer
moment,16.062,0.0,0.0,0.01,0.0,,46.49,46.74,,,Visualizer
moment,16.287,0.0,0.0,0.01,0.0,,46.36,46.74,,,Visualizer
moment,16.557,0.0,0.0,0.01,0.0,,46.4,46.77,,,Visualizer
moment,16.782,0.0,0.0,0.0,0.0,,46.36,46.73,,,Visualizer
moment,17.007,0.0,0.0,0.0,0.0,,46.36,46.69,,,Visualizer
moment,17.277,0.0,0.0,0.0,0.0,,46.28,46.75,,,Visualizer
moment,17.502,0.0,0.0,0.0,0.0,,46.45,46.78,,,Visualizer
moment,17.82,0.0,0.0,0.0,0.0,,46.36,46.72,,,Visualizer
moment,18.042,0.0,0.0,0.0,0.0,,46.32,46.73,,,Visualizer
moment,18.312,0.0,0.0,0.0,0.0,,46.19,46.75,,,Visualizer
moment,18.538,0.0,0.0,0.0,0.0,,46.36,46.71,,,Visualizer
moment,18.807,0.0,0.0,0.0,0.0,,46.15,46.72,,,Visualizer
moment,19.033,0.0,0.0,0.0,0.0,,46.32,46.75,,,Visualizer
moment,19.257,0.0,0.0,0.0,0.0,,46.15,46.74,,,Visualizer
moment,19.527,0.0,0.0,0.0,0.0,,46.19,46.7,,,Visualizer
moment,19.797,0.0,0.0,0.0,0.0,,46.28,46.7,,,Visualizer
moment,20.067,0.0,0.0,0.0,0.0,,46.19,46.71,,,Visualizer
moment,20.292,0.0,0.0,0.0,0.0,,46.19,46.72,,,Visualizer
moment,20.562,0.0,0.0,0.0,0.0,,46.19,46.71,,,Visualizer
moment,20.787,0.0,0.0,0.0,0.0,,46.19,46.69,,,Visualizer
moment,21.057,0.0,0.0,0.0,0.0,,46.19,46.7,,,Visualizer
moment,21.282,0.0,0.0,0.0,0.0,,46.07,46.72,,,Visualizer
moment,21.507,0.0,0.0,0.0,0.0,,46.02,46.71,,,Visualizer
moment,21.777,0.0,0.0,0.0,0.0,,46.07,46.7,,,Visualizer
moment,22.002,0.0,0.0,0.0,0.0,,46.15,46.72,,,Visualizer
