information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T13:21:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/136cfebf-21bd-4a11-872b-bc89f0d2055f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.035,0.01,0.0,2.58,0.0,,89.64,88.47,,,Visualizer
moment,0.275,0.01,0.0,3.73,0.0,,88.89,88.74,,,Visualizer
moment,0.496,0.01,0.0,4.71,0.0,,86.96,88.74,,,Visualizer
moment,0.765,0.01,0.0,5.53,0.0,,86.66,88.69,,,Visualizer
moment,1.036,0.01,0.0,6.13,0.0,,86.56,88.69,,,Visualizer
moment,1.261,0.01,0.0,6.57,0.0,,86.56,88.75,,,Visualizer
moment,1.531,0.06,0.0,6.96,0.0,,86.29,88.71,,,Visualizer
moment,1.754,0.7,0.0,7.17,0.0,,86.89,88.68,,,Visualizer
moment,2.024,1.25,0.0,7.27,0.0,,87.66,88.74,,,Visualizer
moment,2.25,1.33,0.0,7.38,0.0,,88.52,88.76,,,Visualizer
moment,2.52,1.5,0.0,7.37,0.0,,89.03,88.84,,,Visualizer
moment,2.746,1.47,0.0,7.34,0.0,,89.37,88.91,,,Visualizer
moment,3.016,1.51,0.0,7.3,0.0,,89.6,89.04,,,Visualizer
moment,3.285,1.52,0.0,7.28,0.0,,89.54,89.26,,,Visualizer
moment,3.508,1.58,0.0,7.26,0.0,,89.43,89.32,,,Visualizer
moment,3.779,1.72,0.0,7.25,0.0,,89.5,89.39,,,Visualizer
moment,4.004,1.81,0.0,7.23,0.0,,89.13,89.48,,,Visualizer
moment,4.274,1.95,0.0,7.25,0.0,,89.2,89.55,,,Visualizer
moment,4.5,2.13,0.0,7.2,0.0,,88.96,89.57,,,Visualizer
moment,4.77,2.34,0.0,7.13,0.0,,88.93,89.52,,,Visualizer
moment,4.993,2.58,0.0,7.13,0.0,,88.79,89.54,,,Visualizer
moment,5.268,2.84,0.0,6.96,0.0,,88.76,89.49,,,Visualizer
moment,5.534,3.06,0.0,6.77,0.0,,88.73,89.51,,,Visualizer
