information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-13T09:05:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53551089-aac7-4b9e-916a-2d9d25476376,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.264,0.0,0.0,3.47,0.0,,89.16,87.44,,,Visualizer
moment,0.492,0.0,0.0,4.41,0.0,,89.12,87.7,,,Visualizer
moment,0.76,0.0,0.0,5.32,0.0,,88.79,87.8,,,Visualizer
moment,0.988,0.01,0.0,5.94,0.0,,86.99,87.73,,,Visualizer
moment,1.255,0.24,0.0,6.4,0.0,,84.85,87.72,,,Visualizer
moment,1.532,0.6,0.0,6.8,0.0,,83.79,87.8,,,Visualizer
moment,1.75,0.77,0.0,7.02,0.0,,83.72,87.79,,,Visualizer
moment,2.025,0.96,0.0,7.17,0.0,,84.11,87.6,,,Visualizer
moment,2.247,1.03,0.0,7.28,0.0,,85.05,87.25,,,Visualizer
moment,2.516,1.06,0.0,7.25,0.0,,85.89,87.01,,,Visualizer
moment,2.74,1.04,0.0,7.16,0.0,,86.67,86.94,,,Visualizer
moment,3.012,1.01,0.0,7.14,0.0,,87.39,87.04,,,Visualizer
moment,3.236,1.01,0.0,7.11,0.0,,87.97,87.1,,,Visualizer
moment,3.507,1.02,0.0,7.11,0.0,,88.34,87.29,,,Visualizer
moment,3.73,1.04,0.0,7.11,0.0,,88.66,87.42,,,Visualizer
moment,4.001,1.03,0.0,7.11,0.0,,88.79,87.58,,,Visualizer
moment,4.271,0.98,0.0,7.09,0.0,,88.83,87.8,,,Visualizer
moment,4.495,1.02,0.0,7.06,0.0,,88.86,87.95,,,Visualizer
moment,4.765,1.06,0.0,6.96,0.0,,88.96,88.11,,,Visualizer
moment,4.989,1.11,0.0,6.95,0.0,,88.93,88.25,,,Visualizer
moment,5.26,1.19,0.0,6.81,0.0,,88.76,88.34,,,Visualizer
moment,5.531,1.21,0.0,6.68,0.0,,88.73,88.38,,,Visualizer
moment,5.767,1.31,0.0,6.52,0.0,,88.7,88.56,,,Visualizer
moment,5.991,1.43,0.0,6.26,0.0,,88.76,88.54,,,Visualizer
moment,6.251,1.51,0.11,5.98,0.11,,88.76,88.65,,,Visualizer
moment,6.521,1.58,0.31,5.61,0.32,,88.83,88.72,,,Visualizer
moment,6.743,1.65,0.67,5.19,0.68,,88.7,88.74,,,Visualizer
moment,7.014,1.66,0.9,4.68,0.92,,88.83,88.72,,,Visualizer
moment,7.241,1.67,1.43,4.27,1.34,,88.89,88.75,,,Visualizer
moment,7.51,1.66,1.69,3.96,1.4,,88.83,88.81,,,Visualizer
moment,7.734,1.72,2.3,3.57,1.66,,88.89,88.82,,,Visualizer
moment,8.01,1.68,2.61,3.21,1.74,,88.83,88.78,,,Visualizer
moment,8.228,1.66,3.09,2.83,1.69,,88.73,88.83,,,Visualizer
moment,8.502,1.65,3.5,2.56,1.84,,88.66,88.83,,,Visualizer
moment,8.767,1.6,4.11,2.34,1.81,,88.63,88.75,,,Visualizer
moment,8.998,1.63,4.22,2.09,1.32,,88.7,88.77,,,Visualizer
moment,9.266,1.59,4.52,1.92,1.46,,88.46,88.77,,,Visualizer
moment,9.489,1.64,4.74,1.73,1.16,,88.4,88.76,,,Visualizer
moment,9.765,1.57,4.99,1.58,1.11,,88.43,88.83,,,Visualizer
moment,9.984,1.61,5.35,1.46,1.15,,88.46,88.76,,,Visualizer
moment,10.258,1.55,5.52,1.42,1.02,,88.27,88.66,,,Visualizer
moment,10.525,1.57,5.69,1.26,0.97,,88.11,88.73,,,Visualizer
moment,10.749,1.52,6.04,1.17,0.97,,88.04,88.68,,,Visualizer
moment,11.021,1.54,6.18,1.21,0.84,,88.01,88.57,,,Visualizer
moment,11.243,1.64,6.37,1.25,0.87,,87.97,88.57,,,Visualizer
moment,11.516,1.69,6.66,1.24,0.99,,87.81,88.6,,,Visualizer
moment,11.738,1.71,6.86,1.31,0.83,,87.81,88.54,,,Visualizer
moment,12.01,1.82,6.97,1.54,0.8,,87.75,88.51,,,Visualizer
moment,12.235,2.01,7.28,1.65,0.9,,87.48,88.49,,,Visualizer
moment,12.508,2.1,7.41,1.84,0.76,,87.61,88.48,,,Visualizer
moment,12.729,2.27,7.85,2.1,1.01,,87.45,88.43,,,Visualizer
moment,13.014,2.52,8.11,2.27,1.16,,87.55,88.42,,,Visualizer
moment,13.272,2.63,8.46,2.49,1.2,,87.55,88.42,,,Visualizer
moment,13.494,2.87,9.1,2.67,1.53,,87.75,88.37,,,Visualizer
moment,13.763,3.08,9.48,2.85,1.66,,88.01,88.34,,,Visualizer
moment,13.99,3.24,10.12,3.07,1.92,,88.27,88.21,,,Visualizer
