information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T14:13:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,Bplus Screen + 90/20 Water + VST + Porcupress,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a82130ae-b2ae-4cee-8d2e-5b3d70db78cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.81,0.0,3.94,0.0,,83.53,82.48,,,Visualizer
moment,0.224,0.87,0.0,4.89,0.0,,82.05,82.76,,,Visualizer
moment,0.449,1.01,0.0,5.75,0.0,,81.93,82.82,,,Visualizer
moment,0.765,1.06,0.0,6.42,0.0,,82.6,82.94,,,Visualizer
moment,0.854,1.04,0.0,7.13,0.0,,82.66,83.01,,,Visualizer
moment,1.079,0.92,0.0,7.55,0.0,,82.44,83.04,,,Visualizer
moment,1.259,0.94,0.0,7.82,0.0,,81.96,83.14,,,Visualizer
moment,1.484,0.88,0.0,8.25,0.0,,81.99,83.23,,,Visualizer
moment,1.754,0.88,0.0,8.45,0.0,,82.12,83.28,,,Visualizer
moment,1.89,0.91,0.0,8.69,0.0,,82.05,83.3,,,Visualizer
moment,2.114,0.93,0.0,8.87,0.0,,82.21,83.35,,,Visualizer
moment,2.339,0.99,0.0,8.99,0.0,,82.31,83.35,,,Visualizer
moment,2.519,1.0,0.0,9.1,0.0,,82.53,83.34,,,Visualizer
moment,2.744,1.02,0.0,9.14,0.0,,82.5,83.46,,,Visualizer
moment,2.969,1.08,0.0,9.24,0.0,,82.44,83.56,,,Visualizer
moment,3.194,1.15,0.0,9.31,0.0,,82.6,83.56,,,Visualizer
moment,3.374,1.22,0.0,9.25,0.0,,82.66,83.53,,,Visualizer
moment,3.554,1.34,0.0,9.23,0.0,,82.44,83.59,,,Visualizer
moment,3.824,1.47,0.0,9.13,0.0,,82.53,83.66,,,Visualizer
moment,4.005,1.68,0.0,9.05,0.0,,82.37,83.62,,,Visualizer
moment,4.275,2.05,0.0,8.91,0.0,,82.28,83.66,,,Visualizer
moment,4.454,2.49,0.0,8.74,0.0,,82.34,83.73,,,Visualizer
moment,4.679,3.14,0.0,8.56,0.0,,82.37,83.76,,,Visualizer
moment,4.815,3.92,0.1,8.27,0.1,,82.18,83.67,,,Visualizer
moment,5.039,4.8,0.74,7.9,0.76,,81.99,83.62,,,Visualizer
moment,5.264,5.65,1.7,7.29,1.75,,81.77,83.67,,,Visualizer
