information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-16T23:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5d02e8a-cd8f-4d25-815b-b871f0f88faf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,1.1,0.0,3.84,0.0,,88.52,83.08,,,Visualizer
moment,0.224,1.04,0.0,3.88,0.0,,88.26,83.14,,,Visualizer
moment,0.45,1.0,0.0,3.95,0.0,,85.62,83.23,,,Visualizer
moment,0.629,0.96,0.0,3.94,0.0,,85.11,83.26,,,Visualizer
moment,0.854,0.93,0.0,3.95,0.0,,85.62,83.31,,,Visualizer
moment,1.08,1.01,0.0,3.96,0.0,,86.53,83.39,,,Visualizer
moment,1.259,0.93,0.0,3.93,0.0,,87.31,83.43,,,Visualizer
moment,1.484,0.94,0.0,4.03,0.0,,87.97,83.53,,,Visualizer
moment,1.709,0.84,0.0,3.96,0.0,,88.72,83.79,,,Visualizer
moment,1.889,0.83,0.0,3.98,0.0,,89.48,84.03,,,Visualizer
moment,2.114,0.87,0.0,3.98,0.0,,90.04,84.31,,,Visualizer
moment,2.295,0.93,0.0,4.04,0.0,,90.54,84.64,,,Visualizer
moment,2.519,0.9,0.0,4.06,0.0,,90.97,84.97,,,Visualizer
moment,2.744,0.87,0.0,4.05,0.0,,91.3,85.28,,,Visualizer
moment,2.924,0.88,0.0,4.04,0.0,,91.64,85.64,,,Visualizer
moment,3.149,0.84,0.0,4.03,0.0,,91.74,85.91,,,Visualizer
moment,3.374,0.76,0.0,4.06,0.0,,91.7,86.22,,,Visualizer
moment,3.554,0.74,0.0,4.05,0.0,,91.74,86.55,,,Visualizer
moment,3.779,0.75,0.0,4.06,0.0,,91.7,86.77,,,Visualizer
moment,4.004,0.73,0.0,4.06,0.0,,91.67,86.96,,,Visualizer
moment,4.184,0.71,0.0,4.05,0.0,,91.64,87.16,,,Visualizer
moment,4.409,0.73,0.0,4.05,0.0,,91.5,87.28,,,Visualizer
moment,4.59,0.72,0.0,4.06,0.0,,91.3,87.36,,,Visualizer
moment,4.814,0.72,0.0,4.07,0.0,,91.17,87.58,,,Visualizer
moment,5.039,0.77,0.0,3.99,0.0,,91.07,87.7,,,Visualizer
moment,5.219,0.75,0.0,4.0,0.0,,90.9,87.9,,,Visualizer
moment,5.444,0.72,0.0,4.0,0.0,,90.87,88.06,,,Visualizer
moment,5.669,0.81,0.0,4.0,0.0,,90.61,88.12,,,Visualizer
