information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-08T08:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bad26c4-c26d-4eff-95e3-9f851544e28f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.52,0.0,3.81,0.0,,90.48,87.65,,,Visualizer
moment,0.299,0.35,0.0,3.04,0.0,,89.0,87.91,,,Visualizer
moment,0.599,0.16,0.0,2.37,0.0,,88.52,88.08,,,Visualizer
moment,0.849,0.22,0.0,1.84,0.0,,88.45,88.27,,,Visualizer
moment,1.053,0.28,0.0,1.43,0.0,,88.55,88.45,,,Visualizer
moment,1.299,0.25,0.0,1.12,0.0,,88.87,88.52,,,Visualizer
moment,1.601,0.19,0.0,0.87,0.0,,89.27,88.6,,,Visualizer
moment,1.8,0.14,0.0,0.68,0.0,,89.46,88.68,,,Visualizer
moment,2.102,0.11,0.0,0.77,0.0,,89.62,88.74,,,Visualizer
moment,2.302,0.06,0.0,1.64,0.0,,89.89,88.84,,,Visualizer
moment,2.555,0.09,0.0,2.43,0.0,,89.95,88.94,,,Visualizer
moment,2.802,0.47,0.0,3.02,0.0,,89.95,89.09,,,Visualizer
moment,3.051,0.63,0.0,3.46,0.0,,89.33,89.17,,,Visualizer
moment,3.398,0.61,0.0,3.82,0.0,,89.13,89.29,,,Visualizer
moment,3.605,0.76,0.0,4.1,0.0,,89.1,89.39,,,Visualizer
moment,3.805,0.86,0.0,4.28,0.0,,89.13,89.45,,,Visualizer
moment,4.048,0.97,0.0,4.44,0.0,,89.2,89.45,,,Visualizer
moment,4.298,1.11,0.0,4.48,0.0,,89.39,89.43,,,Visualizer
moment,4.649,1.21,0.0,4.39,0.0,,89.39,89.56,,,Visualizer
moment,4.799,1.23,0.0,4.16,0.0,,89.43,89.6,,,Visualizer
moment,5.049,1.26,0.0,3.79,0.0,,89.27,89.59,,,Visualizer
moment,5.299,1.26,0.0,3.31,0.0,,89.39,89.59,,,Visualizer
moment,5.549,1.25,0.0,2.86,0.0,,89.33,89.66,,,Visualizer
moment,5.799,1.24,0.0,2.48,0.0,,89.36,89.68,,,Visualizer
moment,6.048,1.2,0.0,2.07,0.0,,89.27,89.59,,,Visualizer
moment,6.3,1.2,0.0,1.8,0.0,,89.27,89.61,,,Visualizer
moment,6.599,1.21,0.0,1.51,0.0,,89.3,89.67,,,Visualizer
moment,6.799,1.17,0.0,1.27,0.0,,89.33,89.64,,,Visualizer
moment,7.049,1.2,0.0,1.16,0.0,,89.27,89.63,,,Visualizer
moment,7.299,1.31,0.0,1.02,0.0,,89.13,89.65,,,Visualizer
moment,7.601,1.24,0.0,0.93,0.0,,89.23,89.61,,,Visualizer
moment,7.799,1.34,0.0,0.89,0.0,,89.13,89.58,,,Visualizer
moment,8.049,1.37,0.0,0.83,0.0,,89.04,89.59,,,Visualizer
moment,8.299,1.4,0.0,0.87,0.0,,89.0,89.53,,,Visualizer
moment,8.598,1.53,0.0,0.83,0.0,,89.07,89.51,,,Visualizer
moment,8.798,1.55,0.0,0.88,0.0,,88.97,89.55,,,Visualizer
moment,9.049,1.64,0.0,0.83,0.0,,88.84,89.44,,,Visualizer
moment,9.299,1.69,0.0,0.87,0.0,,88.77,89.44,,,Visualizer
moment,9.599,1.75,0.0,0.9,0.0,,88.81,89.41,,,Visualizer
moment,9.798,1.91,0.0,0.84,0.0,,88.74,89.38,,,Visualizer
moment,10.049,1.89,0.0,0.9,0.0,,88.71,89.37,,,Visualizer
moment,10.299,1.95,0.0,0.91,0.0,,88.74,89.38,,,Visualizer
moment,10.599,2.06,0.0,0.92,0.0,,88.61,89.34,,,Visualizer
moment,10.799,2.1,0.0,0.96,0.0,,88.48,89.31,,,Visualizer
moment,11.051,2.18,0.0,0.99,0.0,,88.55,89.29,,,Visualizer
moment,11.301,2.29,0.0,0.98,0.0,,88.48,89.29,,,Visualizer
moment,11.605,2.37,0.0,0.98,0.0,,88.42,89.28,,,Visualizer
moment,11.803,2.44,0.0,0.99,0.0,,88.42,89.31,,,Visualizer
moment,12.053,2.51,0.0,1.0,0.0,,88.38,89.25,,,Visualizer
moment,12.402,2.59,0.0,0.95,0.0,,88.29,89.21,,,Visualizer
moment,12.605,2.66,0.0,0.93,0.0,,88.38,89.21,,,Visualizer
moment,12.806,2.68,0.0,0.9,0.0,,88.29,89.3,,,Visualizer
moment,13.052,2.72,0.0,0.85,0.0,,88.19,89.29,,,Visualizer
moment,13.305,2.72,0.0,0.76,0.0,,88.35,89.22,,,Visualizer
moment,13.652,2.68,0.0,0.74,0.0,,88.35,89.1,,,Visualizer
moment,13.8,2.78,0.0,0.61,0.0,,88.35,89.15,,,Visualizer
moment,14.049,2.6,0.0,0.48,0.0,,88.25,89.12,,,Visualizer
moment,14.298,2.5,0.0,0.45,0.0,,88.25,89.13,,,Visualizer
moment,14.55,2.49,0.0,0.41,0.0,,88.32,89.07,,,Visualizer
moment,14.799,2.48,0.0,0.36,0.0,,88.42,89.13,,,Visualizer
moment,15.049,2.44,0.0,0.28,0.0,,88.42,89.13,,,Visualizer
moment,15.299,2.34,0.0,0.22,0.0,,88.58,89.04,,,Visualizer
moment,15.599,2.27,0.0,0.17,0.0,,88.68,89.07,,,Visualizer
moment,15.802,2.21,0.0,0.13,0.0,,88.74,89.02,,,Visualizer
moment,16.049,2.16,0.0,0.1,0.0,,88.91,89.01,,,Visualizer
moment,16.299,2.13,0.0,0.08,0.0,,88.94,88.98,,,Visualizer
moment,16.599,2.1,0.0,0.06,0.0,,89.04,88.93,,,Visualizer
moment,16.799,2.06,0.0,0.05,0.0,,89.07,88.95,,,Visualizer
moment,17.049,2.03,0.0,0.04,0.0,,89.04,88.89,,,Visualizer
moment,17.299,2.01,0.0,0.03,0.0,,89.07,88.85,,,Visualizer
moment,17.599,1.99,0.0,0.02,0.0,,89.04,88.87,,,Visualizer
moment,17.799,1.98,0.0,0.02,0.0,,89.04,88.83,,,Visualizer
moment,18.049,1.95,0.0,0.01,0.0,,89.07,88.76,,,Visualizer
moment,18.299,1.94,0.0,0.01,0.0,,89.0,88.72,,,Visualizer
moment,18.603,1.93,0.0,0.01,0.0,,89.07,88.73,,,Visualizer
moment,18.799,1.92,0.0,0.01,0.0,,89.1,88.66,,,Visualizer
moment,19.048,1.9,0.0,0.01,0.0,,89.1,88.69,,,Visualizer
moment,19.299,1.89,0.0,0.0,0.0,,88.94,88.68,,,Visualizer
moment,19.599,1.88,0.0,0.0,0.0,,89.0,88.6,,,Visualizer
moment,19.799,1.86,0.0,0.0,0.0,,88.91,88.63,,,Visualizer
moment,20.049,1.85,0.0,0.0,0.0,,88.94,88.6,,,Visualizer
moment,20.299,1.84,0.0,0.0,0.0,,88.81,88.51,,,Visualizer
