information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar 96.0°C,text
meta,,,,,,,,,Date,2022-06-28T02:06:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2107e7d-0cc0-4f9a-b4de-9e90c2924066,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.184,0.55,0.0,4.26,0.0,,96.44,92.67,,,Visualizer
moment,0.404,0.47,0.0,5.43,0.0,,96.02,92.97,,,Visualizer
moment,0.674,0.55,0.0,6.1,0.0,,92.89,92.94,,,Visualizer
moment,0.809,0.58,0.0,6.68,0.0,,91.64,92.93,,,Visualizer
moment,1.034,0.54,0.0,7.07,0.0,,91.44,92.9,,,Visualizer
moment,1.304,0.53,0.0,7.37,0.0,,91.41,92.75,,,Visualizer
moment,1.439,0.58,0.0,7.56,0.0,,91.54,92.43,,,Visualizer
moment,1.664,0.64,0.0,7.72,0.0,,91.91,92.22,,,Visualizer
moment,1.933,0.69,0.0,7.83,0.0,,92.62,92.06,,,Visualizer
moment,2.115,0.74,0.0,7.86,0.0,,93.32,92.05,,,Visualizer
moment,2.294,0.78,0.0,7.93,0.0,,94.11,91.99,,,Visualizer
moment,2.474,0.8,0.0,7.88,0.0,,94.96,92.17,,,Visualizer
moment,2.744,0.86,0.0,7.98,0.0,,95.58,92.38,,,Visualizer
moment,2.923,0.89,0.0,7.95,0.0,,96.13,92.76,,,Visualizer
moment,3.103,0.9,0.0,7.95,0.0,,96.58,93.0,,,Visualizer
moment,3.373,0.98,0.0,7.95,0.0,,96.86,93.13,,,Visualizer
moment,3.554,1.03,0.0,8.03,0.0,,96.86,93.35,,,Visualizer
moment,3.733,1.06,0.0,8.06,0.0,,97.1,93.68,,,Visualizer
moment,3.959,1.12,0.0,8.13,0.0,,97.03,94.06,,,Visualizer
moment,4.183,1.2,0.0,8.03,0.0,,96.93,94.36,,,Visualizer
moment,4.364,1.26,0.0,7.96,0.0,,96.68,94.66,,,Visualizer
moment,4.679,1.36,0.0,7.96,0.0,,96.58,94.91,,,Visualizer
moment,4.769,1.48,0.0,7.93,0.0,,96.41,94.99,,,Visualizer
moment,4.994,1.6,0.0,7.9,0.0,,96.41,95.2,,,Visualizer
moment,5.219,1.76,0.0,7.96,0.0,,96.3,95.27,,,Visualizer
moment,5.49,1.9,0.0,8.0,0.0,,96.41,95.32,,,Visualizer
moment,5.669,2.11,0.0,7.93,0.0,,96.37,95.46,,,Visualizer
moment,5.848,2.36,0.0,7.9,0.0,,96.34,95.5,,,Visualizer
moment,6.029,2.64,0.0,7.87,0.0,,96.2,95.5,,,Visualizer
moment,6.298,2.94,0.0,7.72,0.0,,96.13,95.58,,,Visualizer
moment,6.433,3.32,0.0,7.26,0.0,,96.13,95.61,,,Visualizer
moment,6.658,3.52,0.0,6.64,0.0,,96.02,95.69,,,Visualizer
moment,6.929,3.56,0.0,6.01,0.0,,95.64,95.7,,,Visualizer
moment,7.063,3.63,0.0,5.33,0.0,,95.23,95.75,,,Visualizer
moment,7.288,3.64,0.0,4.66,0.0,,94.65,95.73,,,Visualizer
moment,7.469,3.6,0.0,4.02,0.0,,94.07,95.75,,,Visualizer
moment,7.748,3.57,0.0,3.37,0.0,,93.7,95.73,,,Visualizer
moment,7.918,3.46,0.3,2.88,0.29,,93.29,95.71,,,Visualizer
moment,8.099,3.4,0.3,2.51,0.29,,92.89,95.67,,,Visualizer
moment,8.369,3.38,0.6,2.17,0.58,,92.55,95.7,,,Visualizer
moment,8.548,3.35,0.7,1.91,0.68,,92.25,95.67,,,Visualizer
moment,8.728,3.34,0.7,1.7,0.68,,92.01,95.6,,,Visualizer
moment,8.999,3.4,1.1,1.42,0.97,,91.84,95.63,,,Visualizer
moment,9.179,3.34,1.3,1.27,0.88,,91.57,95.64,,,Visualizer
moment,9.359,3.34,1.5,1.22,0.78,,91.44,95.49,,,Visualizer
moment,9.583,3.35,1.7,0.98,0.97,,91.21,95.39,,,Visualizer
moment,9.764,3.21,1.7,0.91,0.97,,91.14,95.47,,,Visualizer
moment,9.988,3.23,1.9,0.94,0.78,,91.01,95.38,,,Visualizer
moment,10.303,3.32,2.0,0.8,0.78,,90.77,95.4,,,Visualizer
moment,10.393,3.19,2.2,0.63,0.68,,90.77,95.27,,,Visualizer
moment,10.618,3.09,2.2,0.63,0.49,,90.77,95.27,,,Visualizer
moment,10.843,3.11,2.4,0.65,0.58,,90.74,95.25,,,Visualizer
moment,11.023,3.17,2.5,0.66,0.58,,90.51,95.22,,,Visualizer
moment,11.248,3.16,2.5,0.52,0.49,,90.54,95.15,,,Visualizer
moment,11.518,3.0,2.8,0.48,0.58,,90.38,95.14,,,Visualizer
moment,11.653,3.01,2.8,0.46,0.58,,90.38,95.04,,,Visualizer
moment,11.878,2.97,2.8,0.44,0.39,,90.38,95.03,,,Visualizer
moment,12.058,2.92,3.2,0.46,0.68,,90.28,95.03,,,Visualizer
moment,12.283,2.97,3.1,0.46,0.39,,90.28,95.06,,,Visualizer
moment,12.553,2.98,3.1,0.51,0.19,,90.21,94.98,,,Visualizer
moment,12.689,2.96,3.4,0.41,0.58,,90.11,94.96,,,Visualizer
moment,12.913,2.84,3.4,0.32,0.58,,90.11,94.97,,,Visualizer
moment,13.183,2.78,3.5,0.25,0.29,,90.14,94.96,,,Visualizer
moment,13.319,2.75,3.5,0.34,0.39,,90.14,94.91,,,Visualizer
moment,13.543,2.76,3.8,0.29,0.49,,90.11,94.82,,,Visualizer
moment,13.813,2.71,3.8,0.37,0.39,,90.21,94.78,,,Visualizer
moment,13.993,2.73,4.0,0.3,0.49,,90.18,94.75,,,Visualizer
moment,14.174,2.65,4.1,0.4,0.58,,90.14,94.74,,,Visualizer
moment,14.353,2.75,4.2,0.44,0.68,,90.04,94.74,,,Visualizer
moment,14.623,2.73,4.3,0.36,0.49,,89.85,94.71,,,Visualizer
moment,14.803,2.68,4.4,0.43,0.58,,89.78,94.63,,,Visualizer
moment,14.983,2.73,4.5,0.49,0.49,,89.85,94.63,,,Visualizer
moment,15.208,2.8,4.6,0.72,0.49,,89.55,94.59,,,Visualizer
moment,15.388,2.99,4.6,0.84,0.39,,89.35,94.62,,,Visualizer
moment,15.613,3.1,4.7,1.02,0.39,,88.99,94.63,,,Visualizer
moment,15.838,3.31,4.9,1.13,0.49,,88.43,94.58,,,Visualizer
moment,16.063,3.5,4.9,1.29,0.49,,88.23,94.54,,,Visualizer
moment,16.243,3.72,5.0,1.42,0.39,,87.87,94.48,,,Visualizer
moment,16.468,3.92,5.3,1.52,0.68,,87.35,94.47,,,Visualizer
moment,16.648,4.13,5.4,1.63,0.68,,87.09,94.45,,,Visualizer
moment,16.873,4.36,5.7,1.69,0.78,,86.99,94.43,,,Visualizer
moment,17.053,4.59,5.8,1.78,0.78,,86.66,94.37,,,Visualizer
moment,17.368,4.83,6.1,1.83,1.07,,86.63,94.3,,,Visualizer
moment,17.503,5.06,6.5,1.94,1.07,,86.56,94.21,,,Visualizer
moment,17.683,5.34,6.7,1.99,1.27,,86.66,94.1,,,Visualizer
moment,17.908,5.54,7.0,2.12,1.27,,86.89,94.0,,,Visualizer
moment,18.223,5.83,7.3,2.14,1.46,,87.05,93.9,,,Visualizer
moment,18.313,6.04,7.9,2.21,1.65,,87.54,93.82,,,Visualizer
moment,18.538,6.27,8.1,2.3,1.65,,87.74,93.74,,,Visualizer
moment,18.808,6.53,8.6,2.35,1.85,,88.07,93.62,,,Visualizer
moment,18.988,6.75,9.2,2.41,1.95,,88.36,93.49,,,Visualizer
moment,19.258,6.99,9.7,2.49,2.14,,88.53,93.4,,,Visualizer
moment,19.348,7.25,10.2,2.51,2.24,,88.69,93.31,,,Visualizer
moment,19.573,7.47,10.4,2.6,2.24,,88.79,93.21,,,Visualizer
moment,19.798,7.77,10.9,2.62,2.24,,88.82,93.15,,,Visualizer
moment,19.978,8.03,11.8,2.64,2.53,,88.76,92.96,,,Visualizer
moment,20.248,8.24,12.0,2.67,2.53,,88.79,92.94,,,Visualizer
moment,20.432,8.39,12.9,2.65,2.63,,88.86,92.86,,,Visualizer
moment,20.608,8.55,13.4,2.64,2.73,,88.82,92.77,,,Visualizer
moment,20.878,8.64,13.7,2.64,2.73,,88.89,92.67,,,Visualizer
moment,21.058,8.71,14.6,2.56,2.73,,88.92,92.69,,,Visualizer
moment,21.238,8.73,15.1,2.51,2.73,,88.92,92.6,,,Visualizer
moment,21.464,8.77,15.3,2.51,2.63,,88.95,92.51,,,Visualizer
moment,21.695,8.77,16.2,2.49,2.73,,88.99,92.49,,,Visualizer
moment,21.868,8.75,16.7,2.46,2.63,,89.05,92.43,,,Visualizer
moment,22.1,8.75,17.3,2.45,2.63,,88.76,92.28,,,Visualizer
moment,22.273,8.82,17.8,2.43,2.63,,88.89,92.25,,,Visualizer
moment,22.498,8.81,18.1,2.39,2.73,,88.79,92.22,,,Visualizer
moment,22.815,8.84,18.9,2.37,2.63,,88.79,92.14,,,Visualizer
moment,22.903,8.86,19.7,2.34,2.63,,88.79,92.13,,,Visualizer
moment,23.128,8.85,19.7,2.37,2.63,,88.66,92.09,,,Visualizer
moment,23.308,8.89,20.5,2.32,2.63,,88.69,91.99,,,Visualizer
moment,23.533,8.86,21.0,2.36,2.53,,88.59,91.95,,,Visualizer
moment,23.803,8.91,21.6,2.34,2.63,,88.66,91.88,,,Visualizer
moment,23.938,8.9,22.1,2.36,2.53,,88.62,91.9,,,Visualizer
moment,24.163,8.9,22.4,2.31,2.63,,88.69,91.81,,,Visualizer
moment,24.433,8.81,22.9,2.35,2.63,,88.66,91.78,,,Visualizer
moment,24.568,8.93,23.8,2.35,2.73,,88.62,91.69,,,Visualizer
moment,24.793,8.87,24.3,2.34,2.63,,88.59,91.61,,,Visualizer
moment,24.973,8.85,24.8,2.33,2.63,,88.56,91.6,,,Visualizer
moment,25.243,8.91,25.3,2.34,2.63,,88.62,91.48,,,Visualizer
moment,25.423,8.9,25.8,2.29,2.53,,88.56,91.51,,,Visualizer
moment,25.694,8.86,26.3,2.28,2.43,,88.62,91.48,,,Visualizer
moment,25.828,8.94,27.1,2.3,2.43,,88.76,91.4,,,Visualizer
moment,26.053,8.98,27.3,2.33,2.43,,88.59,91.3,,,Visualizer
moment,26.233,8.93,27.9,2.31,2.53,,88.72,91.3,,,Visualizer
moment,26.503,8.9,28.1,2.24,2.43,,88.72,91.33,,,Visualizer
moment,26.638,8.92,28.9,2.24,2.53,,88.69,91.18,,,Visualizer
moment,26.909,8.97,29.4,2.19,2.53,,88.69,91.15,,,Visualizer
moment,27.088,8.97,29.9,2.19,2.53,,88.66,91.13,,,Visualizer
moment,27.312,9.06,30.4,2.24,2.43,,88.62,91.17,,,Visualizer
moment,27.493,9.05,31.0,2.23,2.53,,88.59,91.16,,,Visualizer
moment,27.718,8.94,31.5,2.27,2.53,,88.59,91.1,,,Visualizer
moment,27.946,8.99,32.0,2.23,2.53,,88.69,91.01,,,Visualizer
