information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-26T13:41:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee2b1fb8-7d18-4b9e-9001-3fefc075fa9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.57,0.0,3.73,0.0,,90.72,89.27,,,Visualizer
moment,0.224,0.58,0.0,3.77,0.0,,88.21,89.41,,,Visualizer
moment,0.494,0.59,0.0,3.76,0.0,,87.29,89.49,,,Visualizer
moment,0.808,0.58,0.0,3.85,0.0,,87.49,89.48,,,Visualizer
moment,0.988,0.5,0.0,3.9,0.0,,87.72,89.39,,,Visualizer
moment,1.304,0.43,0.0,3.92,0.0,,88.14,89.32,,,Visualizer
moment,1.484,0.45,0.0,3.97,0.0,,88.11,89.17,,,Visualizer
moment,1.798,0.43,0.0,3.99,0.0,,88.41,89.12,,,Visualizer
moment,2.023,0.36,0.0,3.99,0.0,,88.38,89.1,,,Visualizer
moment,2.249,0.4,0.0,3.96,0.0,,88.5,89.13,,,Visualizer
moment,2.474,0.44,0.0,3.99,0.0,,88.54,89.18,,,Visualizer
moment,2.743,0.33,0.0,4.01,0.0,,88.57,89.25,,,Visualizer
moment,3.058,0.32,0.0,4.06,0.0,,88.31,89.3,,,Visualizer
moment,3.238,0.32,0.0,4.01,0.0,,88.34,89.34,,,Visualizer
moment,3.553,0.25,0.0,4.05,0.0,,87.98,89.41,,,Visualizer
moment,3.733,0.25,0.0,4.1,0.0,,87.91,89.47,,,Visualizer
moment,4.049,0.25,0.0,4.08,0.0,,87.49,89.44,,,Visualizer
moment,4.229,0.21,0.0,3.99,0.0,,87.32,89.36,,,Visualizer
moment,4.498,0.14,0.0,4.01,0.0,,86.9,89.48,,,Visualizer
moment,4.814,0.2,0.0,3.96,0.0,,86.87,89.48,,,Visualizer
moment,4.994,0.17,0.0,4.03,0.0,,86.61,89.38,,,Visualizer
moment,5.308,0.17,0.0,3.97,0.0,,86.45,89.43,,,Visualizer
moment,5.488,0.2,0.0,3.96,0.0,,86.38,89.39,,,Visualizer
moment,5.804,0.21,0.0,3.97,0.0,,86.32,89.35,,,Visualizer
moment,5.983,0.24,0.0,3.97,0.0,,86.32,89.34,,,Visualizer
moment,6.298,0.28,0.0,4.0,0.0,,86.38,89.3,,,Visualizer
moment,6.524,0.31,0.0,3.98,0.0,,86.35,89.24,,,Visualizer
moment,6.748,0.36,0.0,4.01,0.0,,86.25,89.23,,,Visualizer
moment,7.018,0.41,0.0,4.05,0.0,,86.18,89.21,,,Visualizer
moment,7.243,0.5,0.0,4.06,0.0,,86.15,89.19,,,Visualizer
moment,7.558,0.54,0.0,4.07,0.0,,86.05,89.12,,,Visualizer
moment,7.739,0.58,0.0,4.05,0.0,,85.96,89.12,,,Visualizer
moment,8.053,0.63,0.0,4.06,0.0,,85.86,89.08,,,Visualizer
moment,8.233,0.61,0.0,4.05,0.0,,85.63,89.08,,,Visualizer
moment,8.549,0.66,0.0,4.06,0.0,,85.34,89.02,,,Visualizer
moment,8.863,0.72,0.0,4.01,0.0,,84.98,88.96,,,Visualizer
moment,8.998,0.79,0.0,4.02,0.0,,84.5,88.94,,,Visualizer
moment,9.268,0.93,0.0,4.01,0.0,,84.08,88.91,,,Visualizer
moment,9.494,1.08,0.0,4.01,0.0,,83.57,88.89,,,Visualizer
moment,9.808,1.23,0.0,4.02,0.0,,83.44,88.8,,,Visualizer
moment,9.988,1.38,0.0,4.03,0.0,,83.47,88.75,,,Visualizer
moment,10.303,1.55,0.0,4.03,0.0,,83.63,88.64,,,Visualizer
moment,10.528,1.71,0.0,4.05,0.0,,83.76,88.53,,,Visualizer
moment,10.798,1.98,0.0,4.02,0.0,,84.14,88.36,,,Visualizer
moment,11.115,2.27,0.0,4.01,0.0,,84.4,88.26,,,Visualizer
moment,11.248,2.67,0.0,4.03,0.0,,84.92,88.14,,,Visualizer
moment,11.518,3.18,0.0,4.07,0.0,,85.34,88.07,,,Visualizer
moment,11.788,3.78,0.0,4.1,0.0,,85.99,88.02,,,Visualizer
moment,12.058,4.49,0.0,3.93,0.0,,86.22,87.9,,,Visualizer
moment,12.283,4.93,0.0,3.7,0.0,,86.61,87.9,,,Visualizer
moment,12.555,5.37,0.0,3.54,0.0,,86.93,87.84,,,Visualizer
moment,12.778,5.8,0.0,3.39,0.0,,87.0,87.84,,,Visualizer
moment,13.048,6.26,0.0,3.28,0.0,,87.0,87.86,,,Visualizer
moment,13.363,6.75,0.0,3.08,0.0,,87.03,87.89,,,Visualizer
moment,13.498,7.12,0.0,2.94,0.0,,87.1,87.87,,,Visualizer
moment,13.769,7.45,0.0,2.83,0.0,,86.96,87.83,,,Visualizer
moment,14.038,7.77,0.0,2.66,0.0,,86.71,87.87,,,Visualizer
moment,14.308,7.97,0.0,2.51,0.0,,86.67,87.86,,,Visualizer
moment,14.533,8.07,0.0,2.41,0.0,,86.61,87.93,,,Visualizer
