information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-10T20:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,180um,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7ad6d21-4848-4b9e-95ff-b166eb6a6400,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.52,0.0,,91.98,88.11,,,Visualizer
moment,0.269,0.0,0.0,3.57,0.0,,91.89,88.28,,,Visualizer
moment,0.405,0.0,0.0,3.67,0.0,,90.95,88.38,,,Visualizer
moment,0.629,0.04,0.0,3.75,0.0,,87.36,88.36,,,Visualizer
moment,0.899,0.07,0.0,3.83,0.0,,84.6,88.3,,,Visualizer
moment,1.035,0.19,0.0,3.89,0.0,,83.8,88.42,,,Visualizer
moment,1.262,0.22,0.0,3.94,0.0,,83.6,88.35,,,Visualizer
moment,1.439,0.18,0.0,3.99,0.0,,83.76,88.36,,,Visualizer
moment,1.709,0.3,0.0,4.03,0.0,,84.05,88.4,,,Visualizer
moment,1.889,0.41,0.0,4.05,0.0,,84.8,88.42,,,Visualizer
moment,2.114,0.43,0.0,4.06,0.0,,85.31,88.44,,,Visualizer
moment,2.338,0.47,0.0,4.07,0.0,,86.25,88.5,,,Visualizer
moment,2.519,0.54,0.0,4.09,0.0,,86.87,88.57,,,Visualizer
moment,2.699,0.51,0.0,4.1,0.0,,87.75,88.57,,,Visualizer
moment,2.969,0.54,0.0,4.08,0.0,,88.7,88.63,,,Visualizer
moment,3.149,0.68,0.0,4.18,0.0,,89.56,88.67,,,Visualizer
moment,3.329,0.75,0.0,4.1,0.0,,90.25,88.79,,,Visualizer
moment,3.554,0.81,0.0,4.15,0.0,,91.09,88.83,,,Visualizer
moment,3.779,0.83,0.0,4.1,0.0,,91.65,88.85,,,Visualizer
moment,3.959,0.87,0.0,4.13,0.0,,92.32,88.96,,,Visualizer
moment,4.184,0.85,0.0,4.12,0.0,,92.79,88.97,,,Visualizer
moment,4.409,0.95,0.0,4.14,0.0,,93.3,89.04,,,Visualizer
moment,4.589,1.02,0.0,4.11,0.0,,93.84,89.07,,,Visualizer
moment,4.769,1.01,0.0,4.1,0.0,,93.91,89.19,,,Visualizer
moment,4.994,0.97,0.0,4.11,0.0,,94.15,89.29,,,Visualizer
moment,5.219,0.94,0.0,4.09,0.0,,94.35,89.31,,,Visualizer
moment,5.399,0.95,0.0,4.1,0.0,,94.42,89.47,,,Visualizer
moment,5.624,0.91,0.0,4.14,0.0,,94.59,89.53,,,Visualizer
moment,5.849,0.94,0.0,4.19,0.0,,94.49,89.58,,,Visualizer
moment,6.028,1.01,0.0,4.18,0.0,,94.39,89.7,,,Visualizer
moment,6.254,1.0,0.0,4.19,0.0,,94.18,89.83,,,Visualizer
moment,6.434,0.98,0.0,4.14,0.0,,94.18,89.83,,,Visualizer
moment,6.659,1.02,0.0,4.1,0.0,,93.94,89.93,,,Visualizer
moment,6.884,1.0,0.0,4.07,0.0,,93.94,89.94,,,Visualizer
moment,7.064,1.02,0.0,4.1,0.0,,93.88,89.97,,,Visualizer
moment,7.334,1.05,0.0,4.07,0.0,,93.74,90.04,,,Visualizer
moment,7.513,1.08,0.0,4.14,0.0,,93.64,90.11,,,Visualizer
moment,7.694,1.16,0.0,4.12,0.0,,93.74,90.2,,,Visualizer
moment,7.964,1.2,0.0,4.13,0.0,,93.6,90.28,,,Visualizer
moment,8.099,1.26,0.0,4.18,0.0,,93.57,90.34,,,Visualizer
moment,8.324,1.35,0.0,4.15,0.0,,93.57,90.37,,,Visualizer
moment,8.549,1.36,0.0,4.15,0.0,,93.37,90.4,,,Visualizer
moment,8.774,1.44,0.0,4.15,0.0,,93.1,90.49,,,Visualizer
moment,8.954,1.59,0.0,4.09,0.0,,92.93,90.49,,,Visualizer
moment,9.269,1.73,0.2,4.11,0.19,,92.46,90.55,,,Visualizer
moment,9.358,1.92,0.3,4.07,0.29,,92.09,90.63,,,Visualizer
moment,9.584,2.21,0.9,4.05,0.87,,91.95,90.71,,,Visualizer
moment,9.899,2.53,1.7,4.08,1.64,,91.95,90.8,,,Visualizer
moment,9.989,2.87,1.8,4.05,1.74,,91.75,90.87,,,Visualizer
moment,10.213,3.35,2.4,4.04,2.13,,91.82,90.92,,,Visualizer
moment,10.394,3.96,2.7,4.0,2.32,,91.89,90.94,,,Visualizer
moment,10.618,4.69,3.2,3.75,2.32,,91.75,91.0,,,Visualizer
moment,10.844,5.1,3.8,3.53,2.61,,91.45,90.97,,,Visualizer
moment,11.024,5.49,4.4,3.37,2.61,,91.35,90.98,,,Visualizer
moment,11.248,6.08,5.0,3.21,2.9,,90.98,91.07,,,Visualizer
moment,11.519,6.57,5.8,3.01,2.9,,90.48,91.11,,,Visualizer
moment,11.654,6.99,6.0,2.82,2.71,,89.89,91.11,,,Visualizer
moment,11.878,7.35,6.7,2.65,2.51,,89.29,91.14,,,Visualizer
moment,12.059,7.74,7.0,2.47,2.51,,88.7,91.14,,,Visualizer
moment,12.284,8.05,7.6,2.3,2.32,,88.31,91.05,,,Visualizer
moment,12.508,8.2,7.9,2.15,2.32,,87.55,91.09,,,Visualizer
moment,12.688,8.38,8.6,2.03,2.32,,87.36,91.1,,,Visualizer
moment,12.959,8.49,9.0,1.91,2.22,,86.8,91.11,,,Visualizer
moment,13.138,8.67,9.1,1.8,2.03,,86.45,91.04,,,Visualizer
moment,13.319,8.62,9.6,1.73,2.13,,86.12,90.93,,,Visualizer
moment,13.633,8.72,10.3,1.66,1.93,,85.86,90.91,,,Visualizer
moment,13.723,8.75,10.3,1.59,1.93,,85.86,90.81,,,Visualizer
moment,13.948,8.76,11.0,1.52,1.93,,85.64,90.73,,,Visualizer
moment,14.218,8.79,11.3,1.48,1.93,,85.41,90.7,,,Visualizer
moment,14.354,8.7,11.7,1.46,1.93,,85.44,90.66,,,Visualizer
moment,14.578,8.79,12.0,1.4,1.93,,85.41,90.54,,,Visualizer
moment,14.808,8.78,12.6,1.37,2.03,,85.44,90.45,,,Visualizer
moment,14.984,8.85,12.8,1.34,1.93,,85.51,90.48,,,Visualizer
moment,15.209,8.82,13.4,1.32,2.03,,85.61,90.31,,,Visualizer
