information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T14:13:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc44cb3c-e87c-4c17-9f30-b7d71df45128,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.0,0.0,3.45,0.0,,88.18,86.63,,,Visualizer
moment,0.214,0.0,0.0,4.41,0.0,,87.52,86.93,,,Visualizer
moment,0.399,0.0,0.0,5.15,0.0,,84.5,86.88,,,Visualizer
moment,0.705,0.0,0.0,5.75,0.0,,82.09,86.82,,,Visualizer
moment,0.901,0.0,0.0,6.23,0.0,,81.04,86.85,,,Visualizer
moment,1.1,0.0,0.0,6.6,0.0,,80.56,86.91,,,Visualizer
moment,1.301,0.0,0.0,6.9,0.0,,80.17,86.9,,,Visualizer
moment,1.502,0.02,0.0,7.12,0.0,,79.18,86.9,,,Visualizer
moment,1.698,0.16,0.0,7.28,0.0,,77.97,86.92,,,Visualizer
moment,1.902,0.42,0.0,7.51,0.0,,77.43,86.93,,,Visualizer
moment,2.099,0.69,0.0,7.55,0.0,,77.75,86.9,,,Visualizer
moment,2.298,0.85,0.0,7.59,0.0,,78.29,86.91,,,Visualizer
moment,2.499,1.01,0.0,7.63,0.0,,79.47,86.73,,,Visualizer
moment,2.7,1.12,0.0,7.74,0.0,,80.72,86.36,,,Visualizer
moment,2.915,1.18,0.0,7.79,0.0,,81.87,86.19,,,Visualizer
moment,3.098,1.24,0.0,7.84,0.0,,83.34,86.03,,,Visualizer
moment,3.404,1.29,0.0,7.89,0.0,,84.5,85.93,,,Visualizer
moment,3.6,1.36,0.0,7.93,0.0,,85.73,85.97,,,Visualizer
moment,3.8,1.4,0.0,7.96,0.0,,86.71,86.11,,,Visualizer
moment,4.008,1.47,0.0,7.98,0.0,,87.82,86.31,,,Visualizer
moment,4.206,1.48,0.0,8.01,0.0,,88.6,86.45,,,Visualizer
moment,4.401,1.41,0.0,8.02,0.0,,89.59,86.6,,,Visualizer
moment,4.6,1.44,0.0,8.03,0.0,,90.25,86.77,,,Visualizer
moment,4.799,1.56,0.0,8.02,0.0,,91.08,86.95,,,Visualizer
moment,5.0,1.62,0.0,8.06,0.0,,91.71,87.19,,,Visualizer
moment,5.202,1.69,0.0,8.04,0.0,,92.21,87.43,,,Visualizer
moment,5.4,1.71,0.0,8.05,0.0,,92.82,87.75,,,Visualizer
moment,5.614,1.81,0.0,8.07,0.0,,93.32,88.05,,,Visualizer
moment,5.905,1.97,0.0,8.07,0.0,,93.73,88.28,,,Visualizer
moment,6.1,2.04,0.0,8.09,0.0,,94.34,88.53,,,Visualizer
moment,6.302,2.12,0.0,8.06,0.0,,94.54,88.78,,,Visualizer
moment,6.499,2.27,0.0,8.12,0.0,,94.88,89.04,,,Visualizer
moment,6.703,2.5,0.0,8.08,0.0,,95.09,89.3,,,Visualizer
moment,6.899,2.8,0.0,8.11,0.0,,95.26,89.54,,,Visualizer
moment,7.105,3.08,0.0,7.8,0.0,,95.43,89.81,,,Visualizer
moment,7.3,3.27,0.0,7.33,0.0,,95.19,90.09,,,Visualizer
moment,7.505,3.49,0.0,6.68,0.0,,95.12,90.44,,,Visualizer
moment,7.699,3.63,0.0,5.93,0.0,,95.12,90.5,,,Visualizer
moment,7.899,3.66,0.0,5.17,0.0,,94.68,90.7,,,Visualizer
moment,8.111,3.63,0.0,4.4,0.0,,94.44,90.84,,,Visualizer
moment,8.405,3.55,0.0,3.73,0.0,,94.23,90.95,,,Visualizer
moment,8.599,3.51,0.0,3.16,0.0,,93.93,91.02,,,Visualizer
moment,8.834,3.46,0.0,2.58,0.0,,93.83,91.05,,,Visualizer
moment,8.999,3.34,0.0,2.21,0.0,,93.52,91.08,,,Visualizer
moment,9.204,3.31,0.0,1.98,0.0,,93.22,90.98,,,Visualizer
moment,9.417,3.34,0.2,1.77,0.2,,92.95,91.12,,,Visualizer
moment,9.6,3.4,0.3,1.61,0.3,,92.85,91.12,,,Visualizer
moment,9.815,3.41,0.4,1.41,0.39,,92.48,91.05,,,Visualizer
moment,9.999,3.42,0.5,1.24,0.49,,92.21,91.01,,,Visualizer
moment,10.199,3.37,0.6,1.19,0.59,,92.01,90.97,,,Visualizer
moment,10.399,3.37,0.8,1.06,0.59,,91.84,90.97,,,Visualizer
moment,10.606,3.39,0.8,1.03,0.49,,91.74,90.85,,,Visualizer
moment,10.908,3.41,0.8,0.89,0.39,,91.45,90.87,,,Visualizer
moment,11.099,3.32,0.9,0.88,0.3,,91.21,90.87,,,Visualizer
moment,11.3,3.35,1.0,0.84,0.39,,91.04,90.76,,,Visualizer
moment,11.509,3.33,1.1,0.77,0.2,,90.88,90.74,,,Visualizer
moment,11.704,3.32,1.3,0.8,0.49,,90.75,90.64,,,Visualizer
moment,11.899,3.37,1.2,0.66,0.39,,90.58,90.6,,,Visualizer
moment,12.11,3.23,1.4,0.73,0.49,,90.48,90.61,,,Visualizer
moment,12.299,3.31,1.6,0.64,0.59,,90.21,90.49,,,Visualizer
moment,12.501,3.25,1.6,0.63,0.49,,90.21,90.49,,,Visualizer
moment,12.699,3.21,1.7,0.62,0.39,,90.02,90.45,,,Visualizer
moment,12.907,3.24,1.6,0.65,0.39,,89.88,90.43,,,Visualizer
moment,13.101,3.24,1.8,0.54,0.39,,89.69,90.3,,,Visualizer
moment,13.402,3.16,2.0,0.67,0.39,,89.62,90.33,,,Visualizer
