information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-15T11:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0f9d626-a5fd-4a7a-b437-b50fbb000c75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.46,0.0,3.69,0.0,,92.68,91.2,,,Visualizer
moment,0.316,0.46,0.0,3.86,0.0,,90.57,91.49,,,Visualizer
moment,0.496,0.51,0.0,3.96,0.0,,88.85,91.59,,,Visualizer
moment,0.765,0.49,0.0,4.08,0.0,,89.15,91.57,,,Visualizer
moment,0.99,0.4,0.0,4.19,0.0,,89.61,91.55,,,Visualizer
moment,1.26,0.5,0.0,4.3,0.0,,90.3,91.55,,,Visualizer
moment,1.485,0.47,0.0,4.36,0.0,,91.07,91.51,,,Visualizer
moment,1.755,0.5,0.0,4.36,0.0,,91.64,91.33,,,Visualizer
moment,1.98,0.45,0.0,4.37,0.0,,92.21,91.22,,,Visualizer
moment,2.25,0.46,0.0,4.46,0.0,,92.61,91.27,,,Visualizer
moment,2.476,0.49,0.0,4.43,0.0,,93.05,91.42,,,Visualizer
moment,2.745,0.49,0.0,4.5,0.0,,93.29,91.35,,,Visualizer
moment,3.015,0.48,0.0,4.52,0.0,,93.56,91.5,,,Visualizer
moment,3.24,0.44,0.0,4.53,0.0,,93.59,91.66,,,Visualizer
moment,3.51,0.46,0.0,4.55,0.0,,93.62,91.83,,,Visualizer
moment,3.735,0.51,0.0,4.54,0.0,,93.59,91.95,,,Visualizer
moment,4.005,0.51,0.0,4.51,0.0,,93.42,92.07,,,Visualizer
moment,4.23,0.55,0.0,4.48,0.0,,93.15,92.21,,,Visualizer
moment,4.5,0.66,0.0,4.53,0.0,,93.08,92.41,,,Visualizer
moment,4.725,0.72,0.0,4.48,0.0,,93.02,92.58,,,Visualizer
moment,4.995,0.77,0.0,4.51,0.0,,93.02,92.65,,,Visualizer
moment,5.265,0.83,0.0,4.48,0.0,,93.08,92.74,,,Visualizer
moment,5.49,1.01,0.0,4.49,0.0,,92.91,92.79,,,Visualizer
moment,5.76,1.15,0.0,4.51,0.0,,93.08,92.82,,,Visualizer
moment,5.985,1.27,0.0,4.51,0.0,,92.98,92.8,,,Visualizer
moment,6.255,1.42,0.0,4.52,0.0,,92.98,92.91,,,Visualizer
moment,6.48,1.6,0.0,4.54,0.0,,92.85,92.9,,,Visualizer
moment,6.75,1.82,0.0,4.6,0.0,,92.95,92.82,,,Visualizer
moment,7.02,2.08,0.0,4.63,0.0,,92.75,92.9,,,Visualizer
moment,7.245,2.39,0.0,4.6,0.0,,92.61,92.86,,,Visualizer
moment,7.515,2.88,0.0,4.65,0.0,,92.61,92.88,,,Visualizer
moment,7.74,3.76,0.0,4.65,0.0,,92.18,92.85,,,Visualizer
moment,8.01,5.08,0.0,4.46,0.0,,91.94,92.8,,,Visualizer
moment,8.325,6.26,0.0,3.99,0.0,,91.64,92.78,,,Visualizer
moment,8.505,6.74,0.0,3.38,0.0,,91.5,92.79,,,Visualizer
moment,8.73,6.88,0.0,2.78,0.0,,91.44,92.75,,,Visualizer
moment,9.0,6.84,0.0,2.24,0.0,,91.27,92.73,,,Visualizer
moment,9.225,6.62,0.0,1.75,0.0,,91.14,92.71,,,Visualizer
moment,9.54,6.11,0.0,1.36,0.0,,91.14,92.7,,,Visualizer
moment,9.765,5.8,0.0,1.15,0.0,,91.0,92.64,,,Visualizer
moment,9.99,5.88,0.0,0.91,0.0,,91.14,92.58,,,Visualizer
moment,10.26,5.68,0.0,0.71,0.0,,90.97,92.63,,,Visualizer
moment,10.485,5.39,0.0,0.55,0.0,,91.0,92.61,,,Visualizer
moment,10.755,5.19,0.0,0.43,0.0,,91.07,92.5,,,Visualizer
moment,10.98,5.02,0.0,0.33,0.0,,91.04,92.43,,,Visualizer
moment,11.25,4.86,0.0,0.26,0.0,,90.97,92.46,,,Visualizer
moment,11.475,4.71,0.0,0.2,0.0,,90.97,92.42,,,Visualizer
moment,11.745,4.57,0.0,0.16,0.0,,91.11,92.34,,,Visualizer
moment,12.015,4.44,0.0,0.12,0.0,,91.11,92.35,,,Visualizer
moment,12.24,4.32,0.0,0.09,0.0,,91.04,92.36,,,Visualizer
moment,12.51,4.2,0.0,0.07,0.0,,91.11,92.29,,,Visualizer
moment,12.735,4.09,0.0,0.06,0.0,,91.04,92.32,,,Visualizer
moment,13.005,3.99,0.0,0.04,0.0,,91.14,92.27,,,Visualizer
moment,13.23,3.88,0.0,0.03,0.0,,91.11,92.17,,,Visualizer
moment,13.5,3.79,0.0,0.03,0.0,,91.24,92.21,,,Visualizer
moment,13.725,3.7,0.0,0.02,0.0,,91.14,92.14,,,Visualizer
moment,13.995,3.61,0.0,0.02,0.0,,91.17,92.11,,,Visualizer
moment,14.265,3.53,0.0,0.01,0.0,,91.24,92.16,,,Visualizer
moment,14.49,3.45,0.2,0.01,0.2,,91.27,92.09,,,Visualizer
moment,14.76,3.38,0.1,0.01,0.1,,91.14,92.04,,,Visualizer
moment,14.985,3.3,0.1,0.01,0.1,,91.14,92.03,,,Visualizer
moment,15.255,3.23,0.1,0.0,0.1,,91.27,91.98,,,Visualizer
moment,15.48,3.16,0.1,0.0,0.0,,91.27,92.06,,,Visualizer
