information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T07:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c6347be-83ec-430a-9536-0d62a7ea52a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.05,0.0,3.05,0.0,,85.39,78.81,,,Visualizer
moment,0.272,0.03,0.0,3.62,0.0,,85.33,78.96,,,Visualizer
moment,0.487,0.04,0.0,4.5,0.0,,84.61,79.14,,,Visualizer
moment,0.781,0.09,0.0,5.18,0.0,,81.78,79.15,,,Visualizer
moment,1.023,0.41,0.0,5.71,0.0,,81.21,79.15,,,Visualizer
moment,1.307,0.64,0.0,6.1,0.0,,81.46,79.08,,,Visualizer
moment,1.52,0.57,0.0,6.37,0.0,,82.14,79.12,,,Visualizer
moment,1.762,0.73,0.0,6.54,0.0,,82.88,79.15,,,Visualizer
moment,1.999,0.95,0.0,6.72,0.0,,84.16,79.17,,,Visualizer
moment,2.246,1.01,0.0,6.77,0.0,,85.65,79.22,,,Visualizer
moment,2.489,0.96,0.0,6.8,0.0,,87.18,79.26,,,Visualizer
moment,2.783,0.96,0.0,6.77,0.0,,88.69,79.78,,,Visualizer
moment,3.06,0.91,0.0,6.73,0.0,,89.71,80.93,,,Visualizer
moment,3.267,0.94,0.0,6.68,0.0,,90.6,82.21,,,Visualizer
moment,3.517,1.06,0.0,6.56,0.0,,91.27,83.67,,,Visualizer
moment,3.78,1.17,0.0,6.48,0.0,,91.67,84.93,,,Visualizer
moment,3.998,1.25,0.0,6.41,0.0,,91.77,86.0,,,Visualizer
moment,4.251,1.37,0.0,6.36,0.0,,91.84,86.87,,,Visualizer
moment,4.503,1.48,0.0,6.26,0.0,,91.57,87.6,,,Visualizer
moment,4.791,1.59,0.0,6.19,0.0,,91.14,88.21,,,Visualizer
moment,5.022,1.8,0.0,6.15,0.0,,90.64,88.66,,,Visualizer
moment,5.277,2.01,0.0,6.04,0.0,,90.17,88.9,,,Visualizer
moment,5.546,2.25,0.0,6.0,0.0,,89.74,89.06,,,Visualizer
moment,5.752,2.58,0.0,5.87,0.0,,89.25,89.17,,,Visualizer
moment,6.013,3.0,0.0,5.55,0.0,,88.92,89.19,,,Visualizer
moment,6.264,3.35,0.0,5.02,0.0,,88.55,89.1,,,Visualizer
moment,6.484,3.54,0.0,4.37,0.0,,88.29,89.09,,,Visualizer
moment,6.775,3.62,0.0,3.64,0.0,,87.87,89.04,,,Visualizer
moment,7.03,3.57,0.0,2.97,0.0,,87.7,88.9,,,Visualizer
moment,7.301,3.41,0.0,2.51,0.0,,87.47,88.92,,,Visualizer
moment,7.51,3.38,0.0,2.06,0.0,,87.44,88.89,,,Visualizer
moment,7.752,3.31,0.0,1.64,0.0,,87.25,88.76,,,Visualizer
moment,8.022,3.16,0.0,1.37,0.0,,87.18,88.69,,,Visualizer
moment,8.238,3.13,0.0,1.2,0.0,,87.11,88.65,,,Visualizer
moment,8.482,3.19,0.0,1.02,0.0,,87.05,88.58,,,Visualizer
moment,8.791,3.14,0.0,0.8,0.0,,87.15,88.58,,,Visualizer
moment,9.033,2.99,0.2,0.71,0.05,,87.05,88.44,,,Visualizer
moment,9.261,3.01,0.2,0.65,0.05,,87.05,88.39,,,Visualizer
moment,9.505,3.04,0.2,0.56,0.05,,86.98,88.35,,,Visualizer
moment,9.785,3.05,0.4,0.54,0.1,,86.95,88.24,,,Visualizer
moment,9.998,3.08,0.3,0.43,0.08,,86.92,88.19,,,Visualizer
moment,10.237,3.0,0.3,0.44,0.08,,86.92,88.18,,,Visualizer
moment,10.541,3.02,0.5,0.41,0.13,,86.72,88.15,,,Visualizer
moment,10.773,3.04,0.6,0.46,0.15,,86.69,88.14,,,Visualizer
moment,11.022,3.12,0.8,0.37,0.2,,86.72,88.0,,,Visualizer
moment,11.297,2.97,0.8,0.38,0.2,,86.53,88.03,,,Visualizer
moment,11.507,3.01,0.8,0.32,0.2,,86.43,88.0,,,Visualizer
moment,11.747,3.0,0.8,0.36,0.2,,86.4,87.98,,,Visualizer
moment,12.022,3.03,0.9,0.29,0.23,,86.3,87.96,,,Visualizer
moment,12.236,3.0,0.9,0.33,0.23,,86.27,87.9,,,Visualizer
moment,12.496,3.02,1.1,0.27,0.28,,86.2,87.86,,,Visualizer
moment,12.773,2.95,1.2,0.31,0.31,,86.14,87.82,,,Visualizer
moment,13.044,3.0,1.3,0.35,0.28,,86.17,87.81,,,Visualizer
moment,13.261,3.01,1.4,0.34,0.31,,85.94,87.73,,,Visualizer
moment,13.516,3.0,1.5,0.33,0.33,,85.88,87.74,,,Visualizer
moment,13.785,3.01,1.5,0.36,0.28,,85.84,87.74,,,Visualizer
moment,13.992,3.02,1.5,0.32,0.31,,85.75,87.74,,,Visualizer
moment,14.24,3.0,1.5,0.34,0.31,,85.59,87.69,,,Visualizer
moment,14.518,3.0,1.8,0.37,0.33,,85.49,87.66,,,Visualizer
moment,14.806,3.05,1.8,0.3,0.31,,85.46,87.74,,,Visualizer
moment,15.019,2.96,1.8,0.34,0.26,,85.42,87.69,,,Visualizer
moment,15.265,2.97,2.2,0.38,0.36,,85.16,87.67,,,Visualizer
moment,15.311,2.98,2.2,0.37,0.36,,85.29,87.67,,,Visualizer
moment,15.551,2.99,2.2,0.41,0.36,,85.04,87.69,,,Visualizer
moment,15.823,3.06,2.2,0.57,0.33,,84.84,87.69,,,Visualizer
moment,16.036,3.36,2.5,0.76,0.41,,84.65,87.63,,,Visualizer
moment,16.284,3.75,2.5,0.94,0.41,,84.23,87.72,,,Visualizer
moment,16.551,4.2,2.7,1.16,0.41,,83.81,87.76,,,Visualizer
moment,16.771,4.78,2.7,1.31,0.38,,83.39,87.8,,,Visualizer
moment,17.013,5.35,3.1,1.48,0.49,,83.1,87.84,,,Visualizer
moment,17.285,6.02,3.2,1.61,0.46,,82.88,87.91,,,Visualizer
moment,17.582,6.72,3.7,1.7,0.56,,82.78,87.83,,,Visualizer
moment,17.795,7.36,3.7,1.81,0.56,,82.78,87.86,,,Visualizer
moment,18.038,8.12,4.0,1.89,0.64,,83.1,87.9,,,Visualizer
moment,18.31,8.64,4.4,1.8,0.69,,83.45,87.88,,,Visualizer
moment,18.523,8.73,4.7,1.68,0.74,,84.0,87.84,,,Visualizer
moment,18.766,8.69,5.1,1.71,0.84,,84.55,87.84,,,Visualizer
moment,19.028,8.74,5.4,1.58,0.92,,85.1,87.84,,,Visualizer
moment,19.258,8.77,5.5,1.53,0.87,,85.71,87.73,,,Visualizer
moment,19.55,8.72,6.1,1.56,1.0,,86.14,87.65,,,Visualizer
moment,19.789,8.75,6.4,1.47,1.08,,86.85,87.71,,,Visualizer
moment,20.07,8.7,6.8,1.4,1.1,,87.38,87.59,,,Visualizer
moment,20.28,8.66,7.1,1.47,1.18,,88.0,87.49,,,Visualizer
moment,20.545,8.69,7.6,1.46,1.25,,88.42,87.5,,,Visualizer
moment,20.813,8.63,7.9,1.4,1.28,,88.65,87.57,,,Visualizer
moment,21.012,8.67,8.2,1.41,1.31,,88.72,87.51,,,Visualizer
moment,21.384,8.65,8.8,1.47,1.36,,88.85,87.45,,,Visualizer
moment,21.562,8.64,9.1,1.51,1.38,,88.59,87.53,,,Visualizer
moment,21.829,8.76,9.5,1.39,1.43,,88.46,87.6,,,Visualizer
moment,22.035,8.51,9.8,1.54,1.48,,88.06,87.53,,,Visualizer
moment,22.29,8.62,10.1,1.54,1.46,,87.7,87.58,,,Visualizer
moment,22.566,8.66,10.8,1.47,1.51,,87.34,87.65,,,Visualizer
moment,22.783,8.62,11.0,1.61,1.51,,87.02,87.71,,,Visualizer
moment,23.024,8.77,11.5,1.52,1.56,,86.79,87.73,,,Visualizer
moment,23.31,8.5,11.8,1.52,1.56,,86.56,87.72,,,Visualizer
moment,23.547,8.54,12.4,1.59,1.61,,86.46,87.78,,,Visualizer
moment,23.81,8.64,12.8,1.6,1.64,,86.46,87.84,,,Visualizer
moment,24.034,8.58,13.3,1.61,1.66,,86.5,87.78,,,Visualizer
moment,24.285,8.57,13.7,1.57,1.69,,86.36,87.8,,,Visualizer
moment,24.547,8.5,14.2,1.58,1.69,,86.53,87.81,,,Visualizer
moment,24.767,8.6,14.4,1.57,1.69,,86.53,87.86,,,Visualizer
moment,25.007,8.48,15.0,1.69,1.74,,86.5,87.78,,,Visualizer
moment,25.305,8.63,15.7,1.61,1.79,,86.53,87.75,,,Visualizer
moment,25.547,8.43,16.5,1.62,1.84,,86.56,87.7,,,Visualizer
moment,25.789,8.45,16.5,1.76,1.84,,86.4,87.7,,,Visualizer
moment,26.066,8.62,17.3,1.72,1.89,,86.36,87.76,,,Visualizer
moment,26.311,8.45,17.7,1.7,1.89,,86.27,87.69,,,Visualizer
moment,26.52,8.5,18.1,1.72,1.92,,86.33,87.68,,,Visualizer
moment,26.763,8.47,18.5,1.75,1.92,,86.23,87.6,,,Visualizer
moment,27.007,8.46,19.1,1.84,1.95,,86.23,87.57,,,Visualizer
moment,27.301,8.6,19.6,1.7,2.0,,86.3,87.61,,,Visualizer
moment,27.553,8.27,20.2,1.79,2.0,,86.43,87.61,,,Visualizer
moment,27.788,8.44,20.7,1.86,2.02,,86.5,87.62,,,Visualizer
moment,28.036,8.56,21.3,1.76,2.05,,86.5,87.55,,,Visualizer
moment,28.314,8.28,21.7,1.86,2.05,,86.56,87.55,,,Visualizer
moment,28.52,8.46,22.2,1.84,2.07,,86.53,87.55,,,Visualizer
moment,28.766,8.45,22.6,1.77,2.1,,86.5,87.57,,,Visualizer
moment,29.039,8.31,23.5,1.86,2.1,,86.56,87.53,,,Visualizer
moment,29.327,8.45,23.9,1.82,2.1,,86.53,87.53,,,Visualizer
moment,29.542,8.47,24.5,1.77,2.12,,86.53,87.52,,,Visualizer
moment,29.788,8.4,24.7,1.83,2.1,,86.69,87.46,,,Visualizer
moment,30.056,8.42,25.6,1.87,2.12,,86.5,87.4,,,Visualizer
moment,30.277,8.44,25.8,1.8,2.12,,86.56,87.5,,,Visualizer
moment,30.528,8.35,26.5,1.82,2.15,,86.5,87.47,,,Visualizer
moment,30.803,8.38,26.9,1.91,2.15,,86.5,87.45,,,Visualizer
moment,31.003,8.45,27.5,1.83,2.15,,86.59,87.41,,,Visualizer
moment,31.297,8.4,28.0,1.84,2.15,,86.53,87.37,,,Visualizer
moment,31.563,8.32,28.7,1.9,2.18,,86.59,87.39,,,Visualizer
moment,31.819,8.43,29.1,1.81,2.15,,86.72,87.47,,,Visualizer
moment,32.029,8.3,29.7,1.96,2.15,,86.66,87.39,,,Visualizer
moment,32.276,8.48,30.2,1.89,2.18,,86.72,87.34,,,Visualizer
moment,32.552,8.4,30.8,1.83,2.15,,86.62,87.43,,,Visualizer
moment,32.759,8.31,31.2,1.97,2.15,,86.66,87.35,,,Visualizer
moment,33.01,8.48,31.6,1.88,2.12,,86.85,87.35,,,Visualizer
moment,33.311,8.39,32.3,1.86,2.15,,86.79,87.36,,,Visualizer
moment,33.57,8.37,32.9,1.92,2.15,,86.82,87.29,,,Visualizer
moment,33.784,8.36,33.3,1.88,2.12,,86.72,87.33,,,Visualizer
moment,34.03,8.43,33.8,1.84,2.15,,86.89,87.29,,,Visualizer
moment,34.272,8.34,34.4,1.97,2.15,,86.85,87.28,,,Visualizer
moment,34.513,8.5,34.9,1.83,2.15,,86.95,87.28,,,Visualizer
moment,34.771,8.32,35.5,1.86,2.15,,86.95,87.29,,,Visualizer
moment,35.04,8.36,35.9,1.88,2.15,,86.85,87.28,,,Visualizer
moment,35.327,8.49,36.5,1.79,2.1,,86.92,87.28,,,Visualizer
