information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-18T22:45:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,71.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99f58f6b-bc4a-465a-8a4d-b209cc9b5af2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.01,0.0,3.85,0.0,,88.74,85.33,,,Visualizer
moment,0.446,0.01,0.0,4.96,0.0,,88.55,85.59,,,Visualizer
moment,0.671,0.01,0.0,5.8,0.0,,87.17,85.69,,,Visualizer
moment,0.852,0.01,0.0,6.41,0.0,,85.09,85.58,,,Visualizer
moment,1.076,0.03,0.0,6.9,0.0,,85.48,85.52,,,Visualizer
moment,1.304,0.06,0.0,7.12,0.0,,86.06,85.58,,,Visualizer
moment,1.484,0.14,0.0,7.44,0.0,,86.71,85.65,,,Visualizer
moment,1.71,0.25,0.0,7.6,0.0,,87.37,85.6,,,Visualizer
moment,1.932,0.37,0.0,7.68,0.0,,87.99,85.59,,,Visualizer
moment,2.111,0.51,0.0,7.83,0.0,,88.74,85.67,,,Visualizer
moment,2.338,0.61,0.0,7.89,0.0,,89.3,85.71,,,Visualizer
moment,2.52,0.65,0.0,7.87,0.0,,89.77,85.71,,,Visualizer
moment,2.742,0.67,0.0,7.94,0.0,,90.03,85.78,,,Visualizer
moment,2.967,0.68,0.0,8.06,0.0,,90.03,85.91,,,Visualizer
moment,3.148,0.71,0.0,8.08,0.0,,89.9,85.97,,,Visualizer
moment,3.374,0.7,0.0,8.12,0.0,,89.67,86.11,,,Visualizer
