information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-02T15:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c87399df-9030-47cc-a33f-6d6255b7425f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.18,0.0,3.9,0.0,,98.52,93.87,,,Visualizer
moment,0.449,0.17,0.0,4.01,0.0,,94.78,94.18,,,Visualizer
moment,0.629,0.25,0.0,4.21,0.0,,92.21,94.14,,,Visualizer
moment,0.854,0.29,0.0,4.3,0.0,,92.44,94.08,,,Visualizer
moment,1.034,0.29,0.0,4.47,0.0,,93.21,94.08,,,Visualizer
moment,1.259,0.31,0.0,4.59,0.0,,93.72,94.01,,,Visualizer
moment,1.484,0.32,0.0,4.67,0.0,,94.44,93.85,,,Visualizer
moment,1.664,0.32,0.0,4.79,0.0,,94.71,93.74,,,Visualizer
moment,1.889,0.33,0.0,4.9,0.0,,95.09,93.92,,,Visualizer
moment,2.114,0.3,0.0,4.98,0.0,,95.43,94.22,,,Visualizer
moment,2.294,0.27,0.0,5.0,0.0,,95.57,94.49,,,Visualizer
moment,2.519,0.25,0.0,4.99,0.0,,95.6,94.7,,,Visualizer
moment,2.744,0.25,0.0,5.04,0.0,,95.6,94.99,,,Visualizer
moment,2.924,0.25,0.0,5.1,0.0,,95.53,95.18,,,Visualizer
moment,3.151,0.23,0.0,5.08,0.0,,95.33,95.37,,,Visualizer
moment,3.329,0.25,0.0,5.11,0.0,,95.26,95.46,,,Visualizer
moment,3.554,0.26,0.0,5.05,0.0,,94.95,95.49,,,Visualizer
moment,3.779,0.26,0.0,5.1,0.0,,94.78,95.65,,,Visualizer
moment,3.959,0.31,0.0,5.11,0.0,,94.78,95.71,,,Visualizer
moment,4.184,0.36,0.0,5.08,0.0,,94.5,95.7,,,Visualizer
moment,4.409,0.39,0.0,5.04,0.0,,94.4,95.66,,,Visualizer
moment,4.589,0.43,0.0,5.1,0.0,,94.27,95.69,,,Visualizer
moment,4.814,0.46,0.0,5.09,0.0,,93.96,95.74,,,Visualizer
