information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-14T22:48:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/628f8403-feed-41d7-804e-1054c13a5380,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.232,0.02,0.0,3.31,0.0,,83.31,76.65,,,Visualizer
moment,0.481,0.02,0.0,4.21,0.0,,81.52,76.79,,,Visualizer
moment,0.732,0.03,0.0,5.02,0.0,,76.68,76.77,,,Visualizer
moment,0.981,0.11,0.0,5.68,0.0,,75.41,76.67,,,Visualizer
moment,1.239,0.39,0.0,6.19,0.0,,76.43,76.54,,,Visualizer
moment,1.484,0.79,0.0,6.37,0.0,,78.52,76.35,,,Visualizer
moment,1.738,0.91,0.0,6.26,0.0,,81.01,76.21,,,Visualizer
moment,2.041,0.9,0.0,6.01,0.0,,83.31,76.44,,,Visualizer
moment,2.248,0.9,0.0,5.75,0.0,,85.33,77.49,,,Visualizer
moment,2.481,0.94,0.0,5.44,0.0,,87.11,78.97,,,Visualizer
moment,2.736,0.92,0.0,5.13,0.0,,88.58,80.44,,,Visualizer
moment,2.999,1.0,0.0,4.68,0.0,,90.05,81.88,,,Visualizer
moment,3.244,1.07,0.0,4.13,0.0,,91.25,83.18,,,Visualizer
moment,3.503,0.91,0.0,3.9,0.0,,92.28,84.35,,,Visualizer
moment,3.731,0.84,0.0,3.77,0.0,,93.08,85.54,,,Visualizer
moment,3.982,0.93,0.0,3.56,0.0,,93.92,86.44,,,Visualizer
moment,4.232,0.92,0.0,3.33,0.0,,94.63,87.09,,,Visualizer
moment,4.483,0.93,0.0,3.18,0.0,,95.11,87.73,,,Visualizer
moment,4.74,1.14,0.0,2.61,0.0,,95.76,88.17,,,Visualizer
moment,4.982,1.21,0.0,2.04,0.0,,96.34,88.6,,,Visualizer
moment,5.231,1.18,0.0,1.59,0.0,,96.52,89.09,,,Visualizer
moment,5.481,1.19,0.0,1.24,0.0,,96.69,89.59,,,Visualizer
moment,5.735,0.95,0.0,0.96,0.0,,96.65,89.96,,,Visualizer
moment,5.986,0.95,0.0,0.75,0.0,,96.82,90.25,,,Visualizer
moment,6.239,0.95,0.0,0.58,0.0,,96.65,90.49,,,Visualizer
moment,6.494,0.81,0.0,0.56,0.0,,96.65,90.6,,,Visualizer
moment,6.737,0.82,0.0,0.55,0.0,,96.31,90.73,,,Visualizer
moment,6.994,0.76,0.0,0.8,0.0,,95.96,90.85,,,Visualizer
moment,7.257,0.67,0.0,1.18,0.0,,95.59,90.9,,,Visualizer
moment,7.482,0.64,0.0,1.71,0.0,,95.11,90.98,,,Visualizer
moment,7.732,0.76,0.0,2.05,0.0,,94.87,90.92,,,Visualizer
moment,7.988,1.02,0.0,1.82,0.0,,94.63,90.87,,,Visualizer
moment,8.232,1.1,0.0,1.48,0.0,,94.43,90.92,,,Visualizer
moment,8.531,1.03,0.0,1.15,0.0,,94.26,90.89,,,Visualizer
moment,8.741,1.04,0.0,0.9,0.0,,93.89,90.93,,,Visualizer
moment,9.005,1.05,0.0,0.7,0.0,,93.55,90.96,,,Visualizer
moment,9.232,1.04,0.0,0.54,0.0,,93.21,90.99,,,Visualizer
moment,9.482,1.01,0.0,0.42,0.0,,92.91,90.91,,,Visualizer
moment,9.732,1.0,0.0,0.33,0.0,,92.81,90.93,,,Visualizer
moment,9.982,0.98,0.0,0.26,0.0,,92.51,90.83,,,Visualizer
moment,10.255,0.95,0.0,0.2,0.0,,92.38,90.76,,,Visualizer
moment,10.49,0.97,0.1,0.15,0.03,,92.24,90.7,,,Visualizer
moment,10.748,0.97,0.2,0.12,0.05,,92.18,90.64,,,Visualizer
moment,11.003,0.97,0.1,0.09,0.03,,92.14,90.51,,,Visualizer
moment,11.279,1.0,0.1,0.07,0.03,,91.98,90.53,,,Visualizer
