information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-25T17:59:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d449817-4aa0-4625-a89c-29a87c337571,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.84,0.0,4.1,0.0,,88.4,81.9,,,Visualizer
moment,0.448,0.84,0.0,4.93,0.0,,86.38,82.01,,,Visualizer
moment,0.673,0.96,0.0,5.72,0.0,,83.09,82.03,,,Visualizer
moment,0.853,0.99,0.0,6.37,0.0,,82.73,82.06,,,Visualizer
moment,1.078,1.03,0.0,6.88,0.0,,83.02,82.18,,,Visualizer
moment,1.259,1.18,0.0,7.22,0.0,,83.47,82.17,,,Visualizer
moment,1.483,1.36,0.0,7.54,0.0,,84.05,82.21,,,Visualizer
moment,1.708,1.38,0.0,7.73,0.0,,84.92,82.29,,,Visualizer
moment,1.888,1.43,0.0,7.89,0.0,,85.93,82.45,,,Visualizer
moment,2.113,1.46,0.0,7.91,0.0,,86.84,82.53,,,Visualizer
moment,2.339,1.46,0.0,7.94,0.0,,87.49,82.74,,,Visualizer
moment,2.519,1.47,0.0,7.97,0.0,,88.04,83.06,,,Visualizer
moment,2.743,1.46,0.0,7.98,0.0,,88.57,83.34,,,Visualizer
moment,2.924,1.43,0.0,7.96,0.0,,88.8,83.65,,,Visualizer
moment,3.148,1.45,0.0,7.97,0.0,,89.09,84.04,,,Visualizer
moment,3.373,1.45,0.0,7.95,0.0,,89.16,84.39,,,Visualizer
moment,3.553,1.48,0.0,7.93,0.0,,89.12,84.7,,,Visualizer
moment,3.778,1.55,0.0,7.91,0.0,,89.19,85.08,,,Visualizer
moment,4.003,1.65,0.0,7.85,0.0,,89.23,85.36,,,Visualizer
moment,4.183,1.8,0.0,7.82,0.0,,89.06,85.69,,,Visualizer
moment,4.408,1.94,0.0,7.63,0.0,,88.93,86.05,,,Visualizer
moment,4.633,2.11,0.0,7.39,0.0,,88.47,86.3,,,Visualizer
moment,4.813,2.27,0.0,6.97,0.0,,87.95,86.45,,,Visualizer
moment,5.039,2.51,0.0,6.74,0.0,,87.16,86.67,,,Visualizer
moment,5.219,2.78,0.2,6.39,0.2,,86.35,86.75,,,Visualizer
moment,5.446,3.08,0.4,6.09,0.39,,85.34,86.79,,,Visualizer
moment,5.668,3.51,0.9,5.71,0.89,,84.25,86.83,,,Visualizer
moment,5.848,4.03,1.1,5.46,1.08,,83.34,86.81,,,Visualizer
moment,6.073,4.6,1.5,5.0,1.48,,82.38,86.8,,,Visualizer
moment,6.298,4.89,1.7,4.41,1.28,,81.71,86.63,,,Visualizer
moment,6.478,5.06,1.9,3.89,1.48,,81.1,86.54,,,Visualizer
moment,6.703,5.22,2.4,3.5,1.48,,80.56,86.37,,,Visualizer
moment,6.883,5.37,2.7,3.19,1.57,,80.24,86.21,,,Visualizer
moment,7.108,5.51,2.8,2.87,1.28,,79.89,86.13,,,Visualizer
moment,7.333,5.65,3.2,2.62,1.48,,79.61,85.91,,,Visualizer
moment,7.513,5.72,3.5,2.43,1.28,,79.38,85.78,,,Visualizer
moment,7.738,5.8,3.6,2.25,1.38,,79.22,85.67,,,Visualizer
moment,7.963,5.86,4.2,2.08,1.38,,79.09,85.51,,,Visualizer
moment,8.143,5.92,4.2,1.94,1.48,,78.74,85.41,,,Visualizer
moment,8.368,5.97,4.6,1.84,1.18,,78.62,85.33,,,Visualizer
moment,8.548,5.98,4.7,1.74,1.28,,78.46,85.17,,,Visualizer
moment,8.773,5.97,5.1,1.64,1.48,,78.27,85.11,,,Visualizer
moment,8.998,6.0,5.5,1.57,1.28,,78.14,85.08,,,Visualizer
moment,9.178,6.03,5.5,1.52,1.28,,78.17,84.92,,,Visualizer
moment,9.403,6.03,5.8,1.45,1.18,,78.01,84.88,,,Visualizer
moment,9.628,6.0,6.2,1.36,1.28,,77.73,84.83,,,Visualizer
moment,9.807,6.0,6.3,1.33,1.18,,77.69,84.8,,,Visualizer
moment,10.033,6.0,6.6,1.32,1.08,,77.73,84.7,,,Visualizer
moment,10.213,5.96,6.8,1.31,1.28,,77.54,84.68,,,Visualizer
moment,10.438,6.01,7.0,1.3,1.18,,77.57,84.63,,,Visualizer
moment,10.663,6.07,7.3,1.27,1.08,,77.38,84.57,,,Visualizer
moment,10.843,6.05,7.5,1.27,1.18,,77.31,84.56,,,Visualizer
moment,11.068,6.08,7.6,1.22,1.08,,77.28,84.44,,,Visualizer
moment,11.293,6.06,8.1,1.25,1.28,,77.12,84.44,,,Visualizer
moment,11.473,6.07,8.2,1.23,1.18,,77.05,84.44,,,Visualizer
moment,11.698,6.05,8.2,1.21,1.08,,77.09,84.34,,,Visualizer
moment,11.878,6.02,8.7,1.21,1.18,,76.87,84.25,,,Visualizer
moment,12.103,6.0,9.1,1.2,1.38,,76.9,84.23,,,Visualizer
moment,12.328,6.03,9.3,1.19,1.08,,76.87,84.16,,,Visualizer
moment,12.508,5.94,9.4,1.17,1.18,,76.74,84.08,,,Visualizer
moment,12.733,5.94,9.7,1.16,0.98,,76.68,84.06,,,Visualizer
moment,12.958,5.92,10.0,1.17,1.28,,76.55,84.03,,,Visualizer
moment,13.138,5.92,10.2,1.13,1.08,,76.55,84.01,,,Visualizer
moment,13.363,5.86,10.5,1.15,1.18,,76.58,83.96,,,Visualizer
moment,13.587,5.85,10.7,1.13,1.18,,76.48,83.95,,,Visualizer
moment,13.767,5.83,10.9,1.11,1.18,,76.52,83.8,,,Visualizer
moment,13.993,5.77,11.2,1.13,1.08,,76.42,83.83,,,Visualizer
moment,14.173,5.77,11.4,1.11,1.18,,76.45,83.85,,,Visualizer
moment,14.398,5.76,11.6,1.08,1.08,,76.42,83.8,,,Visualizer
moment,14.623,5.69,12.0,1.11,1.18,,76.32,83.76,,,Visualizer
moment,14.802,5.67,12.1,1.09,1.18,,76.26,83.72,,,Visualizer
moment,15.028,5.67,12.3,1.09,1.08,,76.23,83.7,,,Visualizer
moment,15.252,5.66,12.6,1.06,1.18,,76.2,83.67,,,Visualizer
moment,15.433,5.6,12.9,1.06,1.18,,76.23,83.62,,,Visualizer
moment,15.657,5.6,13.0,1.03,1.18,,76.23,83.56,,,Visualizer
moment,15.838,5.57,13.3,1.02,1.08,,76.23,83.58,,,Visualizer
moment,16.063,5.45,13.4,1.04,1.08,,76.1,83.51,,,Visualizer
moment,16.287,5.49,13.7,1.03,0.98,,76.13,83.41,,,Visualizer
moment,16.467,5.43,13.9,1.0,1.08,,76.01,83.43,,,Visualizer
moment,16.692,5.41,14.2,1.02,1.08,,76.04,83.43,,,Visualizer
moment,16.917,5.42,14.3,1.02,1.08,,75.97,83.36,,,Visualizer
moment,17.097,5.34,14.7,1.03,1.18,,75.91,83.39,,,Visualizer
moment,17.323,5.34,14.8,1.01,1.18,,75.88,83.34,,,Visualizer
moment,17.548,5.31,15.1,1.03,1.08,,75.91,83.3,,,Visualizer
moment,17.727,5.3,15.3,1.02,1.08,,75.82,83.19,,,Visualizer
moment,17.952,5.29,15.5,0.99,0.98,,75.78,83.22,,,Visualizer
moment,18.133,5.25,15.8,0.97,1.08,,75.85,83.18,,,Visualizer
moment,18.357,5.18,16.1,0.99,1.18,,75.78,83.13,,,Visualizer
moment,18.582,5.14,16.3,1.04,1.18,,75.78,83.06,,,Visualizer
moment,18.762,5.14,16.5,1.04,1.18,,75.88,82.97,,,Visualizer
moment,18.988,5.09,16.7,1.04,1.18,,75.82,82.94,,,Visualizer
moment,19.212,5.08,16.9,1.03,1.08,,75.78,82.93,,,Visualizer
