information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,V60 April Method (4 pours),text
meta,,,,,,,,,Date,2024-04-26T07:21:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,1 Mystery 04/24,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Major SSP MP,text
meta,,,,,,,,,Grinder Model,Major SSP MP,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Dose,13,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51ab243c-ebc3-4d38-9262-16767d26b749,
meta,,,,,,,,,Export version,1.0.0,
moment,157.809,,,,,,,,,,Visualizer
