information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Friendo,text
meta,,,,,,,,,Date,2022-01-09T17:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,2.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1901d337-ff2b-41d5-b6fd-4dad2c7095f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.79,0.0,3.83,0.0,,87.86,84.1,,,Visualizer
moment,0.493,0.83,0.0,4.42,0.0,,87.76,84.24,,,Visualizer
moment,0.674,0.97,0.0,5.45,0.0,,87.18,84.42,,,Visualizer
moment,0.899,1.19,0.0,6.3,0.0,,87.53,84.36,,,Visualizer
moment,1.123,1.17,0.0,6.92,0.0,,88.19,84.34,,,Visualizer
moment,1.259,1.17,0.0,7.36,0.0,,89.07,84.38,,,Visualizer
moment,1.574,1.13,0.0,7.74,0.0,,89.53,84.44,,,Visualizer
moment,1.708,1.08,0.0,7.97,0.0,,89.89,84.65,,,Visualizer
moment,1.889,0.97,0.0,8.18,0.0,,89.8,84.79,,,Visualizer
moment,2.113,0.94,0.0,8.41,0.0,,89.8,85.05,,,Visualizer
moment,2.383,1.01,0.0,8.57,0.0,,89.63,85.32,,,Visualizer
moment,2.519,1.06,0.0,8.69,0.0,,89.37,85.54,,,Visualizer
moment,2.744,1.13,0.0,8.86,0.0,,89.11,85.67,,,Visualizer
moment,2.968,1.25,0.0,8.97,0.0,,88.78,85.88,,,Visualizer
moment,3.148,1.41,0.0,9.19,0.0,,88.51,86.05,,,Visualizer
moment,3.373,1.64,0.0,9.21,0.0,,88.32,86.13,,,Visualizer
moment,3.643,1.9,0.0,9.21,0.0,,88.35,86.33,,,Visualizer
moment,3.778,2.17,0.0,9.16,0.0,,88.58,86.36,,,Visualizer
moment,4.003,2.52,0.0,8.82,0.0,,88.81,86.43,,,Visualizer
moment,4.184,2.77,0.0,8.29,0.0,,88.97,86.43,,,Visualizer
moment,4.453,2.99,0.0,7.61,0.0,,89.14,86.47,,,Visualizer
moment,4.633,3.24,0.0,6.69,0.0,,89.2,86.53,,,Visualizer
moment,4.813,3.39,0.0,5.77,0.0,,89.4,86.62,,,Visualizer
moment,5.086,3.43,0.0,4.87,0.0,,89.5,86.7,,,Visualizer
moment,5.263,3.4,0.0,4.04,0.0,,89.5,86.7,,,Visualizer
moment,5.444,3.37,0.0,3.35,0.0,,89.53,86.74,,,Visualizer
moment,5.668,3.35,0.0,2.73,0.0,,89.46,86.85,,,Visualizer
moment,5.893,3.28,0.0,2.27,0.0,,89.4,86.89,,,Visualizer
moment,6.073,3.23,0.0,1.9,0.0,,89.5,86.91,,,Visualizer
moment,6.388,3.2,0.0,1.51,0.0,,89.37,86.96,,,Visualizer
