information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-03T19:37:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44286753-4f56-4d5b-9f1f-a74b7d8f651a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,3.73,0.0,,199.34,197.59,,,Visualizer
moment,0.18,0.0,0.0,4.25,0.0,,198.13,198.0,,,Visualizer
moment,0.405,0.0,0.0,4.65,0.0,,194.29,197.99,,,Visualizer
moment,0.585,0.0,0.0,5.01,0.0,,191.44,197.9,,,Visualizer
moment,0.81,0.01,0.0,5.26,0.0,,188.55,197.93,,,Visualizer
moment,1.035,0.03,0.0,5.48,0.0,,185.86,197.93,,,Visualizer
moment,1.214,0.1,0.0,5.61,0.0,,185.22,197.9,,,Visualizer
moment,1.44,0.21,0.0,5.72,0.0,,185.34,197.9,,,Visualizer
moment,1.62,0.33,0.0,5.83,0.0,,186.15,198.03,,,Visualizer
moment,1.845,0.4,0.0,5.87,0.0,,187.55,197.94,,,Visualizer
moment,2.114,0.54,0.0,5.88,0.0,,188.73,197.66,,,Visualizer
moment,2.25,0.69,0.0,5.91,0.06,,190.2,197.13,,,Visualizer
moment,2.474,0.79,0.0,5.91,0.0,,191.91,196.96,,,Visualizer
moment,2.745,0.83,0.0,5.92,0.0,,193.33,196.84,,,Visualizer
moment,2.879,0.8,0.0,5.96,0.0,,194.7,196.54,,,Visualizer
moment,3.15,0.84,0.0,6.01,0.0,,196.32,196.46,,,Visualizer
moment,3.374,0.86,0.0,5.94,0.0,,197.59,196.59,,,Visualizer
moment,3.554,0.9,0.0,6.0,0.0,,198.91,196.61,,,Visualizer
moment,3.735,0.97,0.0,6.01,0.0,,200.13,196.54,,,Visualizer
moment,3.96,0.96,0.0,5.97,0.07,,201.23,196.65,,,Visualizer
moment,4.184,1.0,0.0,5.96,0.0,,202.15,196.94,,,Visualizer
moment,4.365,1.03,0.0,5.95,0.0,,202.51,196.92,,,Visualizer
moment,4.545,1.03,0.0,6.0,0.0,,203.32,197.18,,,Visualizer
moment,4.815,1.04,0.0,5.99,0.0,,203.32,197.45,,,Visualizer
moment,4.994,1.11,0.0,5.98,0.0,,203.56,197.76,,,Visualizer
moment,5.175,1.09,0.0,5.97,0.0,,203.63,197.91,,,Visualizer
moment,5.399,1.13,0.0,5.94,0.0,,203.75,198.24,,,Visualizer
moment,5.624,1.15,0.0,5.97,0.0,,203.5,198.45,,,Visualizer
moment,5.805,1.19,0.0,5.96,0.0,,203.5,198.91,,,Visualizer
moment,6.031,1.22,0.0,5.98,0.0,,203.13,199.16,,,Visualizer
moment,6.209,1.25,0.0,6.04,0.0,,202.51,199.36,,,Visualizer
moment,6.434,1.33,0.0,6.09,0.0,,202.02,199.76,,,Visualizer
moment,6.659,1.41,0.0,6.1,0.0,,201.96,199.92,,,Visualizer
moment,6.93,1.47,0.0,6.04,0.0,,201.41,200.08,,,Visualizer
moment,7.065,1.53,0.0,6.03,0.0,,200.98,200.22,,,Visualizer
moment,7.245,1.62,0.0,6.02,0.0,,200.5,200.24,,,Visualizer
moment,7.469,1.77,0.0,6.0,0.0,,200.37,200.25,,,Visualizer
moment,7.74,1.92,0.0,5.93,0.0,,200.0,200.37,,,Visualizer
moment,7.874,2.09,0.0,5.9,0.0,,199.95,200.26,,,Visualizer
moment,8.099,2.34,0.0,5.94,0.0,,199.65,200.32,,,Visualizer
moment,8.369,2.62,0.0,5.87,0.0,,199.77,200.24,,,Visualizer
moment,8.549,2.92,0.0,5.82,0.0,,199.89,200.24,,,Visualizer
moment,8.775,3.45,0.0,5.58,0.0,,199.89,200.1,,,Visualizer
moment,8.91,3.84,0.0,5.01,0.0,,199.7,200.0,,,Visualizer
moment,9.179,4.0,0.0,4.25,0.0,,199.77,200.0,,,Visualizer
moment,9.359,3.99,0.0,3.52,0.0,,199.34,200.02,,,Visualizer
moment,9.584,3.87,0.0,2.79,0.0,,199.34,200.13,,,Visualizer
moment,9.764,3.66,0.0,2.36,0.0,,199.03,199.96,,,Visualizer
moment,9.989,3.66,0.0,1.86,0.0,,198.61,199.84,,,Visualizer
moment,10.214,3.44,0.0,1.45,0.0,,198.68,199.8,,,Visualizer
moment,10.439,3.27,0.0,1.22,0.0,,198.43,199.89,,,Visualizer
moment,10.664,3.24,0.0,0.97,0.0,,198.37,199.88,,,Visualizer
moment,10.799,3.14,0.0,0.93,0.0,,198.31,199.81,,,Visualizer
moment,11.024,3.22,0.17,0.78,0.18,,198.07,199.68,,,Visualizer
moment,11.249,3.14,0.23,0.7,0.24,,197.94,199.67,,,Visualizer
moment,11.429,3.11,0.37,0.56,0.38,,197.83,199.71,,,Visualizer
moment,11.654,3.07,0.34,0.65,0.35,,197.71,199.7,,,Visualizer
moment,11.924,3.2,0.49,0.54,0.33,,197.35,199.58,,,Visualizer
moment,12.059,3.06,0.51,0.42,0.36,,197.35,199.55,,,Visualizer
moment,12.284,3.0,0.5,0.54,0.2,,196.98,199.63,,,Visualizer
moment,12.464,3.15,0.6,0.45,0.24,,197.04,199.54,,,Visualizer
moment,12.689,3.0,0.72,0.35,0.39,,196.81,199.46,,,Visualizer
moment,12.869,2.9,0.73,0.48,0.39,,196.68,199.48,,,Visualizer
moment,13.094,3.06,0.71,0.41,0.21,,196.44,199.41,,,Visualizer
moment,13.364,2.96,0.91,0.32,0.42,,196.26,199.2,,,Visualizer
moment,13.544,2.89,1.04,0.44,0.42,,195.96,199.24,,,Visualizer
moment,13.724,3.03,1.05,0.36,0.34,,195.78,199.26,,,Visualizer
moment,13.994,2.86,1.22,0.36,0.53,,195.6,199.26,,,Visualizer
moment,14.129,2.88,1.31,0.44,0.62,,195.36,199.17,,,Visualizer
moment,14.354,2.96,1.53,0.36,0.62,,195.06,199.15,,,Visualizer
moment,14.534,2.78,1.51,0.39,0.43,,195.12,199.13,,,Visualizer
moment,14.806,2.8,1.54,0.34,0.4,,194.82,199.02,,,Visualizer
moment,15.029,2.78,1.65,0.49,0.44,,194.53,198.95,,,Visualizer
moment,15.209,2.88,1.67,0.41,0.36,,194.41,199.11,,,Visualizer
moment,15.434,2.75,1.88,0.35,0.36,,194.22,199.05,,,Visualizer
moment,15.614,2.68,1.86,0.43,0.37,,193.99,198.93,,,Visualizer
moment,15.794,2.75,2.14,0.45,0.62,,193.93,198.89,,,Visualizer
moment,16.065,2.74,2.19,0.44,0.55,,193.51,198.85,,,Visualizer
moment,16.245,2.67,2.19,0.38,0.39,,193.63,198.86,,,Visualizer
moment,16.424,2.61,2.19,0.5,0.32,,193.28,198.89,,,Visualizer
moment,16.649,2.69,2.53,0.47,0.63,,192.8,198.92,,,Visualizer
moment,16.874,2.61,2.46,0.45,0.38,,192.5,198.87,,,Visualizer
moment,17.054,2.57,2.67,0.56,0.5,,192.45,198.77,,,Visualizer
moment,17.279,2.68,2.87,0.49,0.7,,192.09,198.64,,,Visualizer
moment,17.459,2.62,2.86,0.51,0.45,,191.62,198.74,,,Visualizer
moment,17.685,2.67,3.01,0.65,0.5,,191.08,198.61,,,Visualizer
moment,17.909,2.82,3.13,0.8,0.62,,190.44,198.58,,,Visualizer
moment,18.091,2.94,3.34,0.86,0.55,,189.84,198.62,,,Visualizer
moment,18.314,3.07,3.49,1.04,0.64,,189.02,198.63,,,Visualizer
moment,18.539,3.33,3.52,1.11,0.68,,188.2,198.71,,,Visualizer
moment,18.719,3.53,3.86,1.22,0.7,,187.62,198.49,,,Visualizer
moment,18.989,3.76,3.97,1.33,0.77,,186.74,198.44,,,Visualizer
moment,19.124,4.0,4.19,1.4,0.88,,185.98,198.4,,,Visualizer
moment,19.349,4.26,4.42,1.5,0.94,,185.34,198.31,,,Visualizer
moment,19.574,4.52,4.71,1.55,0.98,,185.16,198.25,,,Visualizer
moment,19.754,4.81,4.87,1.57,1.04,,184.93,198.31,,,Visualizer
moment,19.979,5.04,5.13,1.65,1.3,,184.58,198.22,,,Visualizer
