information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso - Mitch Colder,text
meta,,,,,,,,,Date,2021-01-20T23:39:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Burundi Heza,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,-1.4,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,9.67,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2208852-4e98-4fd3-b738-93f5c6c2a045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.244,0.06,0.0,0.54,0.0,,194.04,192.55,,,Visualizer
moment,0.416,0.05,0.0,1.33,0.0,,193.74,192.92,,,Visualizer
moment,0.419,0.04,0.0,1.96,0.0,,193.44,193.13,,,Visualizer
moment,0.572,0.07,0.0,2.48,0.0,,191.89,193.09,,,Visualizer
moment,0.818,0.05,0.0,2.93,0.0,,190.23,193.11,,,Visualizer
moment,1.018,0.1,0.0,3.24,0.0,,189.28,193.07,,,Visualizer
moment,1.218,0.19,0.0,3.45,0.0,,187.57,192.99,,,Visualizer
moment,1.418,0.19,0.0,3.63,0.0,,185.94,192.94,,,Visualizer
moment,1.618,0.11,0.0,3.76,0.0,,185.18,193.03,,,Visualizer
moment,1.82,0.19,0.0,3.82,0.0,,184.88,193.05,,,Visualizer
moment,2.021,0.3,0.0,3.9,0.0,,184.3,193.07,,,Visualizer
moment,2.318,0.32,0.0,3.93,0.0,,184.13,193.02,,,Visualizer
moment,2.518,0.32,0.0,3.96,0.0,,184.65,192.96,,,Visualizer
moment,2.718,0.31,0.0,3.98,0.0,,185.3,193.04,,,Visualizer
moment,2.918,0.37,0.0,4.0,0.0,,186.11,192.8,,,Visualizer
moment,3.118,0.41,0.0,4.02,0.0,,187.17,192.65,,,Visualizer
moment,3.269,0.51,0.0,4.01,0.0,,187.87,192.48,,,Visualizer
moment,3.568,0.51,0.0,3.98,0.0,,188.99,192.32,,,Visualizer
moment,3.768,0.49,0.0,4.02,0.0,,190.23,192.36,,,Visualizer
