information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-07T14:07:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ef31935-91c1-4ac7-aba8-64a91b8d9c9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.145,0.29,0.0,4.55,0.0,,189.03,177.01,,,Visualizer
moment,0.389,0.42,0.0,5.52,0.0,,187.91,177.42,,,Visualizer
moment,0.583,0.67,0.0,6.23,0.0,,189.56,177.65,,,Visualizer
moment,0.779,0.68,0.0,6.74,0.0,,191.1,178.52,,,Visualizer
moment,1.022,0.66,0.0,7.06,0.0,,191.98,179.99,,,Visualizer
moment,1.218,0.68,0.0,7.39,0.0,,192.16,181.72,,,Visualizer
moment,1.412,0.68,0.0,7.62,0.0,,192.1,183.25,,,Visualizer
moment,1.607,0.67,0.0,7.74,0.0,,191.69,184.83,,,Visualizer
moment,1.95,0.72,0.0,7.92,0.0,,191.03,186.05,,,Visualizer
moment,2.048,0.78,0.0,7.94,0.0,,190.56,186.84,,,Visualizer
moment,2.289,0.85,0.0,7.97,0.0,,190.15,187.49,,,Visualizer
moment,2.485,0.96,0.0,8.01,0.0,,189.5,188.09,,,Visualizer
moment,2.68,1.08,0.0,7.95,0.0,,189.09,188.52,,,Visualizer
moment,2.876,1.25,0.0,8.01,0.0,,189.03,188.73,,,Visualizer
moment,3.07,1.39,0.0,7.96,0.0,,188.97,188.86,,,Visualizer
moment,3.313,1.57,0.0,7.91,0.0,,188.91,188.91,,,Visualizer
moment,3.509,1.82,0.0,7.95,0.0,,188.8,189.0,,,Visualizer
moment,3.704,2.02,0.0,7.92,0.0,,188.8,189.14,,,Visualizer
moment,3.899,2.31,0.0,7.92,0.0,,188.8,189.17,,,Visualizer
moment,4.143,2.65,0.0,7.87,0.0,,188.91,189.17,,,Visualizer
moment,4.34,3.09,0.0,7.8,0.0,,188.8,189.12,,,Visualizer
moment,4.533,3.57,0.0,7.34,0.0,,188.68,189.07,,,Visualizer
