information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 185°F,text
meta,,,,,,,,,Date,2021-09-08T13:28:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Linea,text
meta,,,,,,,,,Beans,Little Wing,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe7bf564-6237-4d5d-89fb-8b753d366192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.044,0.0,0.0,3.41,0.0,,188.54,180.17,,,Visualizer
moment,0.224,0.0,0.0,4.37,0.0,,188.24,180.38,,,Visualizer
moment,0.449,0.0,0.0,5.67,0.0,,184.28,180.5,,,Visualizer
moment,0.674,0.0,0.0,6.75,0.0,,178.62,180.45,,,Visualizer
moment,0.982,0.0,0.0,7.68,0.0,,175.68,180.62,,,Visualizer
moment,1.083,0.0,0.0,8.3,0.0,,174.58,180.68,,,Visualizer
moment,1.304,0.01,0.0,8.8,0.0,,174.12,180.87,,,Visualizer
moment,1.529,0.13,0.0,9.24,0.0,,170.67,180.97,,,Visualizer
moment,1.709,0.52,0.0,9.5,0.0,,168.77,181.21,,,Visualizer
moment,1.889,0.9,0.0,9.59,0.0,,169.64,181.66,,,Visualizer
moment,2.114,1.06,0.0,9.68,0.0,,171.13,181.54,,,Visualizer
moment,2.339,1.15,0.0,9.63,0.0,,172.86,181.06,,,Visualizer
moment,2.52,1.2,0.0,9.61,0.0,,174.58,180.69,,,Visualizer
moment,2.744,1.19,0.0,9.66,0.0,,176.25,180.65,,,Visualizer
moment,2.969,1.22,0.0,9.6,0.0,,177.86,180.82,,,Visualizer
moment,3.194,1.33,0.0,9.55,0.0,,179.07,181.07,,,Visualizer
moment,3.374,1.47,0.0,9.58,0.0,,180.17,181.35,,,Visualizer
moment,3.599,1.66,0.0,9.45,0.0,,181.44,181.64,,,Visualizer
moment,3.779,1.84,0.0,9.35,0.0,,182.54,181.94,,,Visualizer
moment,4.004,2.04,0.0,9.25,0.0,,183.29,182.31,,,Visualizer
moment,4.185,2.23,0.0,9.07,0.0,,184.34,182.68,,,Visualizer
moment,4.409,2.41,0.0,8.77,0.0,,184.86,182.93,,,Visualizer
moment,4.634,2.63,0.0,8.38,0.0,,185.62,183.29,,,Visualizer
moment,4.859,2.81,0.0,7.9,0.0,,186.14,183.72,,,Visualizer
moment,5.084,2.96,0.0,7.35,0.0,,186.6,183.91,,,Visualizer
moment,5.264,3.09,0.0,6.73,0.0,,187.07,184.13,,,Visualizer
