information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-29T04:52:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03810f8e-eb84-4040-bc94-4cae58cef300,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,3.55,0.0,,91.46,87.86,,,Visualizer
moment,0.495,0.01,0.0,4.54,0.0,,89.79,88.08,,,Visualizer
moment,0.719,0.02,0.0,5.28,0.0,,86.12,88.11,,,Visualizer
moment,0.989,0.02,0.0,5.85,0.0,,82.73,88.12,,,Visualizer
moment,1.214,0.0,0.0,6.33,0.0,,80.04,88.11,,,Visualizer
moment,1.439,0.01,0.0,6.63,0.0,,78.02,88.14,,,Visualizer
moment,1.799,0.1,0.0,6.89,0.0,,76.87,88.11,,,Visualizer
moment,1.935,0.36,0.0,7.09,0.0,,77.12,88.11,,,Visualizer
moment,2.294,0.71,0.0,7.15,0.0,,78.15,87.95,,,Visualizer
moment,2.474,0.88,0.0,7.24,0.0,,79.78,87.66,,,Visualizer
moment,2.749,1.11,0.0,7.25,0.0,,81.64,87.45,,,Visualizer
moment,2.969,1.28,0.0,7.23,0.0,,83.5,87.23,,,Visualizer
moment,3.239,1.47,0.0,7.27,0.0,,85.63,87.08,,,Visualizer
moment,3.464,1.61,0.0,7.26,0.0,,87.59,87.12,,,Visualizer
moment,3.689,1.75,0.0,7.27,0.0,,89.36,87.2,,,Visualizer
moment,4.049,1.88,0.0,7.32,0.0,,91.12,87.44,,,Visualizer
moment,4.229,2.03,0.0,7.36,0.0,,92.5,87.76,,,Visualizer
moment,4.454,2.17,0.0,7.51,0.0,,93.58,88.31,,,Visualizer
moment,4.724,2.39,0.0,7.61,0.0,,94.36,89.04,,,Visualizer
moment,4.994,2.6,0.0,7.69,0.0,,94.84,89.74,,,Visualizer
moment,5.219,2.76,0.0,7.69,0.0,,94.91,90.29,,,Visualizer
moment,5.489,2.84,0.0,7.53,0.0,,94.77,90.78,,,Visualizer
moment,5.714,2.96,0.0,7.35,0.0,,94.57,91.04,,,Visualizer
