information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-09T14:43:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75117898-860c-4651-94c5-83d134eea067,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,1.24,0.0,3.71,0.0,,92.84,90.74,,,Visualizer
moment,0.269,1.23,0.0,3.82,0.0,,89.97,90.92,,,Visualizer
moment,0.539,1.25,0.0,4.05,0.0,,88.81,90.98,,,Visualizer
moment,0.809,1.25,0.0,4.1,0.0,,89.54,90.97,,,Visualizer
moment,1.035,1.31,0.0,4.21,0.0,,90.46,91.03,,,Visualizer
moment,1.304,1.31,0.0,4.28,0.0,,91.43,91.05,,,Visualizer
moment,1.529,1.32,0.0,4.35,0.0,,92.2,90.88,,,Visualizer
moment,1.799,1.32,0.0,4.39,0.0,,92.84,90.82,,,Visualizer
moment,2.024,1.34,0.0,4.43,0.0,,93.38,90.96,,,Visualizer
moment,2.294,1.42,0.0,4.45,0.0,,93.92,90.96,,,Visualizer
moment,2.519,1.28,0.0,4.49,0.0,,94.09,91.05,,,Visualizer
moment,2.834,1.24,0.0,4.52,0.0,,94.26,91.11,,,Visualizer
moment,3.059,1.25,0.0,4.54,0.0,,94.09,91.1,,,Visualizer
moment,3.284,1.23,0.0,4.56,0.0,,94.12,91.24,,,Visualizer
moment,3.554,1.25,0.0,4.53,0.0,,94.12,91.37,,,Visualizer
moment,3.778,1.25,0.0,4.53,0.0,,93.95,91.53,,,Visualizer
moment,4.049,1.26,0.0,4.48,0.0,,93.79,91.69,,,Visualizer
moment,4.274,1.19,0.0,4.5,0.0,,93.68,91.92,,,Visualizer
moment,4.544,1.21,0.0,4.52,0.0,,93.45,91.99,,,Visualizer
moment,4.769,1.23,0.0,4.48,0.0,,93.38,92.17,,,Visualizer
moment,5.039,1.3,0.0,4.46,0.0,,93.38,92.27,,,Visualizer
moment,5.309,1.43,0.0,4.49,0.0,,93.21,92.26,,,Visualizer
moment,5.534,1.46,0.0,4.53,0.0,,93.11,92.38,,,Visualizer
moment,5.804,1.56,0.0,4.5,0.0,,93.14,92.4,,,Visualizer
moment,6.029,1.7,0.0,4.45,0.0,,93.11,92.42,,,Visualizer
moment,6.344,1.74,0.0,4.51,0.0,,92.94,92.48,,,Visualizer
moment,6.524,1.84,0.0,4.55,0.0,,92.94,92.47,,,Visualizer
moment,6.794,1.99,0.0,4.57,0.0,,92.97,92.48,,,Visualizer
moment,7.018,2.17,0.0,4.6,0.0,,92.87,92.51,,,Visualizer
moment,7.289,2.33,0.0,4.55,0.0,,92.77,92.48,,,Visualizer
moment,7.558,2.58,0.0,4.56,0.0,,92.74,92.48,,,Visualizer
moment,7.784,2.79,0.0,4.57,0.0,,92.43,92.48,,,Visualizer
moment,8.054,3.12,0.0,4.6,0.0,,92.27,92.49,,,Visualizer
moment,8.278,3.51,0.0,4.62,0.0,,92.07,92.48,,,Visualizer
moment,8.548,3.86,0.0,4.67,0.0,,92.0,92.43,,,Visualizer
moment,8.773,4.18,0.0,4.64,0.0,,91.8,92.38,,,Visualizer
moment,9.044,4.39,0.0,4.59,0.0,,91.66,92.35,,,Visualizer
moment,9.269,4.48,0.0,4.57,0.0,,91.39,92.3,,,Visualizer
moment,9.538,4.54,0.0,4.58,0.0,,91.39,92.22,,,Visualizer
moment,9.808,4.58,0.0,4.57,0.0,,91.23,92.2,,,Visualizer
moment,10.033,4.59,0.0,4.61,0.0,,91.13,92.21,,,Visualizer
moment,10.303,4.62,0.0,4.61,0.0,,91.06,92.13,,,Visualizer
moment,10.528,4.63,0.0,4.65,0.0,,91.36,92.02,,,Visualizer
moment,10.799,4.63,0.0,4.6,0.0,,91.46,91.96,,,Visualizer
moment,11.023,4.59,0.0,4.55,0.0,,91.56,91.88,,,Visualizer
moment,11.293,4.6,0.0,4.53,0.0,,91.76,91.84,,,Visualizer
moment,11.518,4.56,0.0,4.53,0.0,,91.76,91.83,,,Visualizer
moment,11.788,4.52,0.0,4.52,0.0,,91.7,91.81,,,Visualizer
moment,12.058,4.5,0.0,4.49,0.0,,91.73,91.82,,,Visualizer
moment,12.283,4.42,0.0,4.47,0.0,,91.83,91.81,,,Visualizer
moment,12.553,4.39,0.0,4.49,0.0,,91.9,91.74,,,Visualizer
moment,12.779,4.4,0.0,4.47,0.0,,91.73,91.73,,,Visualizer
moment,13.048,4.43,0.0,4.51,0.0,,91.8,91.73,,,Visualizer
moment,13.273,4.45,0.0,4.53,0.0,,91.86,91.73,,,Visualizer
moment,13.544,4.44,0.0,4.49,0.0,,92.1,91.77,,,Visualizer
moment,13.768,4.41,0.0,4.5,0.0,,92.23,91.69,,,Visualizer
moment,14.039,4.44,0.0,4.53,0.0,,92.07,91.68,,,Visualizer
moment,14.308,4.4,0.0,4.55,0.0,,92.16,91.74,,,Visualizer
moment,14.533,4.34,0.0,4.5,0.0,,92.16,91.69,,,Visualizer
moment,14.803,4.32,0.0,4.46,0.0,,92.27,91.74,,,Visualizer
moment,15.028,4.28,0.0,4.48,0.0,,92.27,91.73,,,Visualizer
moment,15.298,4.29,0.0,4.48,0.0,,92.27,91.64,,,Visualizer
moment,15.523,4.26,0.0,4.52,0.0,,92.16,91.67,,,Visualizer
moment,15.793,4.24,0.0,4.48,0.0,,92.4,91.7,,,Visualizer
moment,16.019,4.27,0.0,4.54,0.0,,92.47,91.71,,,Visualizer
moment,16.288,4.28,0.0,4.56,0.0,,92.4,91.76,,,Visualizer
moment,16.558,4.24,0.0,4.49,0.0,,92.4,91.72,,,Visualizer
moment,16.783,4.2,0.0,4.54,0.0,,92.43,91.72,,,Visualizer
moment,17.053,4.22,0.0,4.51,0.0,,92.43,91.77,,,Visualizer
moment,17.278,4.13,0.0,4.48,0.0,,92.4,91.71,,,Visualizer
moment,17.548,4.08,0.0,4.52,0.0,,92.43,91.67,,,Visualizer
moment,17.773,4.1,0.0,4.49,0.0,,92.37,91.71,,,Visualizer
moment,18.043,3.99,0.0,4.51,0.0,,92.4,91.72,,,Visualizer
moment,18.268,4.05,0.0,4.48,0.0,,92.33,91.7,,,Visualizer
moment,18.538,4.1,0.0,4.48,0.0,,92.6,91.69,,,Visualizer
moment,18.808,4.09,0.0,4.47,0.0,,92.54,91.72,,,Visualizer
moment,19.033,4.06,0.0,4.47,0.0,,92.6,91.74,,,Visualizer
moment,19.303,4.05,0.0,4.48,0.0,,92.54,91.74,,,Visualizer
moment,19.528,4.08,0.0,4.5,0.0,,92.57,91.73,,,Visualizer
moment,19.843,4.03,0.0,4.51,0.0,,92.54,91.67,,,Visualizer
moment,20.023,3.95,0.0,4.51,0.0,,92.57,91.66,,,Visualizer
moment,20.293,3.82,0.0,4.52,0.0,,92.47,91.67,,,Visualizer
moment,20.518,3.74,0.0,4.51,0.0,,92.5,91.71,,,Visualizer
moment,20.788,3.76,0.0,4.5,0.0,,92.4,91.76,,,Visualizer
moment,21.058,3.82,0.0,4.5,0.0,,92.5,91.77,,,Visualizer
moment,21.283,3.83,0.0,4.51,0.0,,92.47,91.73,,,Visualizer
moment,21.553,3.87,0.0,4.51,0.0,,92.54,91.67,,,Visualizer
moment,21.778,3.86,0.0,4.5,0.0,,92.57,91.7,,,Visualizer
moment,22.052,3.87,0.0,4.5,0.0,,92.6,91.7,,,Visualizer
moment,22.273,3.78,0.0,4.51,0.0,,92.64,91.69,,,Visualizer
moment,22.543,3.73,0.0,4.49,0.0,,92.77,91.63,,,Visualizer
moment,22.768,3.72,0.0,4.47,0.0,,92.8,91.7,,,Visualizer
moment,23.038,3.74,0.0,4.49,0.0,,92.7,91.61,,,Visualizer
moment,23.308,3.78,0.0,4.46,0.0,,92.57,91.68,,,Visualizer
moment,23.533,3.73,0.0,4.51,0.0,,92.6,91.65,,,Visualizer
moment,23.803,3.75,0.0,4.52,0.0,,92.5,91.63,,,Visualizer
moment,24.028,3.72,0.0,4.45,0.0,,92.57,91.69,,,Visualizer
moment,24.298,3.55,0.0,4.43,0.0,,92.54,91.68,,,Visualizer
moment,24.523,3.63,0.0,4.51,0.0,,92.6,91.68,,,Visualizer
moment,24.793,3.62,0.0,4.5,0.0,,92.57,91.66,,,Visualizer
moment,25.018,3.6,0.0,4.5,0.0,,92.6,91.69,,,Visualizer
moment,25.288,3.61,0.0,4.49,0.0,,92.64,91.63,,,Visualizer
moment,25.558,3.56,0.0,4.49,0.0,,92.57,91.73,,,Visualizer
moment,25.783,3.5,0.0,4.44,0.0,,92.57,91.78,,,Visualizer
moment,26.053,3.51,0.0,4.46,0.0,,92.64,91.68,,,Visualizer
moment,26.278,3.57,0.0,4.45,0.0,,92.6,91.63,,,Visualizer
moment,26.548,3.62,0.0,4.44,0.0,,92.64,91.68,,,Visualizer
moment,26.818,3.65,0.0,4.48,0.0,,92.67,91.69,,,Visualizer
moment,27.043,3.67,0.0,4.5,0.0,,92.74,91.74,,,Visualizer
moment,27.268,3.7,0.0,4.51,0.0,,92.77,91.71,,,Visualizer
moment,27.538,3.69,0.0,4.56,0.0,,92.84,91.7,,,Visualizer
moment,27.808,3.69,0.0,4.5,0.0,,92.7,91.7,,,Visualizer
moment,28.033,3.61,0.0,4.49,0.0,,92.84,91.66,,,Visualizer
moment,28.303,3.62,0.0,4.55,0.0,,92.74,91.67,,,Visualizer
moment,28.527,3.6,0.0,4.48,0.0,,92.74,91.7,,,Visualizer
moment,28.798,3.49,0.0,4.52,0.0,,92.64,91.63,,,Visualizer
moment,29.023,3.48,0.0,4.52,0.0,,92.67,91.65,,,Visualizer
moment,29.293,3.49,0.0,4.5,0.0,,92.54,91.63,,,Visualizer
moment,29.518,3.49,0.0,4.49,0.0,,92.6,91.66,,,Visualizer
moment,29.788,3.55,0.0,4.52,0.0,,92.7,91.71,,,Visualizer
moment,30.058,3.54,0.0,4.5,0.0,,92.7,91.69,,,Visualizer
moment,30.282,3.51,0.0,4.51,0.0,,92.7,91.72,,,Visualizer
moment,30.552,3.54,0.0,4.5,0.0,,92.5,91.66,,,Visualizer
moment,30.777,3.49,0.0,4.46,0.0,,92.47,91.69,,,Visualizer
moment,31.049,3.47,0.0,4.48,0.0,,92.6,91.64,,,Visualizer
moment,31.273,3.53,0.0,4.5,0.0,,92.6,91.63,,,Visualizer
moment,31.542,3.52,0.0,4.51,0.0,,92.43,91.71,,,Visualizer
moment,31.768,3.5,0.0,4.5,0.0,,92.5,91.65,,,Visualizer
moment,32.037,3.48,0.0,4.48,0.0,,92.54,91.64,,,Visualizer
