information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-24T13:53:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d396674-f483-41da-951f-2bd54bd9d9e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.43,0.0,4.05,0.0,,91.76,78.53,,,Visualizer
moment,0.524,0.57,0.0,4.85,0.0,,90.27,78.65,,,Visualizer
moment,0.786,0.98,0.0,5.41,0.0,,90.89,78.66,,,Visualizer
moment,1.049,1.02,0.0,5.84,0.0,,91.93,79.3,,,Visualizer
moment,1.274,0.99,0.0,6.13,0.0,,92.63,80.59,,,Visualizer
moment,1.536,1.08,0.0,6.29,0.0,,93.31,82.15,,,Visualizer
moment,1.799,1.1,0.0,6.39,0.0,,93.54,83.96,,,Visualizer
moment,2.024,1.08,0.0,6.43,0.0,,93.61,85.57,,,Visualizer
moment,2.286,1.12,0.0,6.47,0.0,,93.51,86.99,,,Visualizer
moment,2.549,1.2,0.0,6.55,0.0,,93.21,88.2,,,Visualizer
moment,2.774,1.3,0.0,6.55,0.0,,92.94,89.12,,,Visualizer
moment,3.036,1.42,0.0,6.56,0.0,,92.46,89.83,,,Visualizer
moment,3.337,1.65,0.0,6.57,0.0,,91.89,90.24,,,Visualizer
moment,3.524,1.86,0.0,6.53,0.0,,91.26,90.58,,,Visualizer
moment,3.786,2.2,0.0,6.51,0.0,,90.76,90.92,,,Visualizer
moment,4.086,2.56,0.0,6.22,0.0,,90.13,91.02,,,Visualizer
moment,4.274,2.88,0.0,5.75,0.0,,89.64,91.11,,,Visualizer
moment,4.536,3.06,0.0,5.2,0.0,,89.47,91.19,,,Visualizer
moment,4.762,3.22,0.3,4.6,0.29,,89.18,91.22,,,Visualizer
moment,5.024,3.29,0.37,3.98,0.36,,88.95,91.19,,,Visualizer
moment,5.286,3.26,0.36,3.41,0.35,,88.71,91.21,,,Visualizer
moment,5.512,3.25,0.49,2.93,0.47,,88.58,91.21,,,Visualizer
moment,5.774,3.17,0.74,2.56,0.62,,88.65,91.24,,,Visualizer
moment,6.036,3.17,0.88,2.21,0.49,,88.65,91.15,,,Visualizer
moment,6.261,3.14,0.93,1.95,0.56,,88.58,91.03,,,Visualizer
moment,6.524,3.12,1.09,1.71,0.58,,88.52,91.04,,,Visualizer
moment,6.786,3.11,1.22,1.48,0.46,,88.55,91.0,,,Visualizer
moment,7.049,3.06,1.32,1.29,0.43,,88.52,90.96,,,Visualizer
moment,7.274,3.07,1.44,1.23,0.49,,88.48,90.89,,,Visualizer
moment,7.537,3.09,1.5,1.09,0.49,,88.52,90.78,,,Visualizer
moment,7.761,3.03,1.65,1.01,0.42,,88.65,90.73,,,Visualizer
moment,8.024,3.01,1.8,0.94,0.47,,88.48,90.7,,,Visualizer
