information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-28T15:21:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e661b748-5ced-412c-a408-f66f7a7852e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.012,1.26,0.0,3.89,0.0,,197.16,171.6,,,Visualizer
moment,0.228,1.37,0.0,4.7,0.0,,194.94,172.05,,,Visualizer
moment,0.452,1.58,0.0,5.4,0.0,,193.69,172.2,,,Visualizer
moment,0.631,1.62,0.0,5.93,0.0,,193.87,172.63,,,Visualizer
moment,0.857,1.59,0.0,6.42,0.0,,194.17,173.82,,,Visualizer
moment,1.08,1.6,0.0,6.82,0.0,,194.41,175.86,,,Visualizer
moment,1.262,1.55,0.0,7.17,0.0,,194.77,177.99,,,Visualizer
moment,1.486,1.6,0.0,7.43,0.0,,194.77,180.2,,,Visualizer
moment,1.712,1.63,0.0,7.59,0.0,,194.7,182.35,,,Visualizer
moment,1.898,1.65,-0.1,7.73,-0.09,,194.58,184.1,,,Visualizer
moment,2.123,1.76,0.3,7.84,0.27,,194.41,185.66,,,Visualizer
moment,2.296,1.79,0.2,7.9,0.18,,194.11,186.87,,,Visualizer
moment,2.521,1.92,0.0,7.98,0.0,,193.63,187.89,,,Visualizer
moment,2.747,2.04,0.0,8.0,0.0,,193.28,188.93,,,Visualizer
moment,2.932,2.22,0.0,8.04,0.09,,192.86,189.44,,,Visualizer
moment,3.148,2.39,0.0,8.0,-0.27,,192.57,190.01,,,Visualizer
moment,3.328,2.62,0.0,7.94,0.18,,192.33,190.66,,,Visualizer
moment,3.554,2.89,0.0,7.8,-0.09,,191.86,190.88,,,Visualizer
moment,3.778,3.13,0.0,7.53,0.09,,191.67,191.05,,,Visualizer
moment,3.958,3.34,0.0,7.05,-0.18,,191.38,191.18,,,Visualizer
moment,4.183,3.56,0.0,6.41,0.0,,191.08,191.43,,,Visualizer
moment,4.41,3.71,0.2,5.58,0.18,,191.08,191.54,,,Visualizer
moment,4.591,3.59,0.5,4.86,0.45,,190.79,191.6,,,Visualizer
moment,4.813,3.64,1.4,4.12,1.25,,190.79,191.64,,,Visualizer
moment,4.993,3.52,2.1,3.51,1.87,,190.85,191.65,,,Visualizer
moment,5.218,3.38,2.3,3.03,2.05,,190.55,191.79,,,Visualizer
moment,5.443,3.34,2.3,2.62,1.78,,190.61,191.8,,,Visualizer
moment,5.628,3.25,2.6,2.33,2.05,,190.44,191.69,,,Visualizer
moment,5.849,3.24,3.1,2.06,2.05,,190.38,191.68,,,Visualizer
moment,6.073,3.19,3.7,1.9,1.43,,190.2,191.6,,,Visualizer
moment,6.26,3.24,3.6,1.66,1.16,,189.96,191.74,,,Visualizer
moment,6.479,3.14,3.7,1.52,1.25,,189.44,191.78,,,Visualizer
moment,6.658,3.08,3.9,1.37,1.25,,189.44,191.7,,,Visualizer
moment,6.886,3.05,4.2,1.33,1.07,,189.09,191.72,,,Visualizer
moment,7.109,3.06,4.3,1.22,1.16,,189.03,191.65,,,Visualizer
moment,7.288,3.1,4.8,1.15,0.89,,188.68,191.75,,,Visualizer
moment,7.514,3.05,5.1,1.11,1.34,,188.85,191.77,,,Visualizer
moment,7.738,3.05,5.1,1.04,1.07,,188.44,191.68,,,Visualizer
moment,7.926,3.03,5.5,1.03,1.16,,188.44,191.68,,,Visualizer
moment,8.146,2.99,5.9,1.03,1.43,,188.26,191.74,,,Visualizer
moment,8.323,3.0,5.9,1.05,0.98,,188.09,191.75,,,Visualizer
moment,8.548,3.05,5.9,1.0,0.71,,187.85,191.67,,,Visualizer
moment,8.773,3.01,6.5,1.02,1.25,,187.5,191.75,,,Visualizer
moment,8.954,2.97,6.5,1.06,1.07,,187.45,191.75,,,Visualizer
moment,9.178,3.01,6.4,1.04,0.54,,187.04,191.79,,,Visualizer
moment,9.409,3.03,7.0,1.05,0.98,,186.98,191.69,,,Visualizer
moment,9.587,3.0,7.2,1.03,1.16,,186.8,191.69,,,Visualizer
moment,9.808,3.01,7.2,1.05,0.89,,186.69,191.63,,,Visualizer
