information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 9bar lim,text
meta,,,,,,,,,Date,2021-05-13T14:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16b702bb-0029-422f-9e0b-631652ba8337,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.84,0.0,3.65,0.0,,98.89,96.13,,,Visualizer
moment,0.54,0.91,0.0,3.78,0.0,,98.32,96.25,,,Visualizer
moment,0.81,1.03,0.0,3.8,0.0,,95.95,96.34,,,Visualizer
moment,1.034,1.15,0.0,3.8,0.0,,95.99,96.37,,,Visualizer
moment,1.305,1.2,0.0,3.85,0.0,,96.23,96.37,,,Visualizer
moment,1.53,1.21,0.0,3.89,0.0,,96.96,96.4,,,Visualizer
moment,1.8,1.25,0.0,3.92,0.0,,97.38,96.48,,,Visualizer
moment,2.025,1.36,0.0,3.95,0.0,,97.76,96.61,,,Visualizer
moment,2.294,1.34,0.0,4.01,0.0,,98.25,96.7,,,Visualizer
moment,2.52,1.32,0.0,4.01,0.0,,98.46,96.91,,,Visualizer
moment,2.789,1.33,0.0,4.0,0.0,,98.71,97.08,,,Visualizer
moment,3.106,1.26,0.0,4.05,0.0,,98.92,97.23,,,Visualizer
moment,3.285,1.16,0.0,4.05,0.0,,99.07,97.37,,,Visualizer
moment,3.554,1.09,0.0,4.04,0.0,,98.96,97.43,,,Visualizer
moment,3.779,1.14,0.0,4.04,0.0,,98.92,97.52,,,Visualizer
moment,4.05,1.16,0.0,4.04,0.0,,98.75,97.68,,,Visualizer
moment,4.274,1.15,0.0,4.03,0.0,,98.78,97.84,,,Visualizer
moment,4.544,1.19,0.0,3.98,0.0,,98.68,97.94,,,Visualizer
moment,4.769,1.21,0.0,4.0,0.0,,98.71,97.97,,,Visualizer
moment,5.039,1.26,0.0,3.99,0.0,,98.61,98.03,,,Visualizer
moment,5.309,1.36,0.0,3.97,0.0,,98.68,98.12,,,Visualizer
moment,5.535,1.45,0.0,3.97,0.0,,98.75,98.06,,,Visualizer
moment,5.804,1.57,0.0,3.95,0.0,,98.78,98.1,,,Visualizer
moment,6.03,1.71,0.0,4.0,0.0,,98.68,98.17,,,Visualizer
moment,6.299,1.84,0.0,4.05,0.0,,98.64,98.18,,,Visualizer
moment,6.525,2.01,0.0,4.05,0.0,,98.64,98.19,,,Visualizer
moment,6.794,2.38,0.0,4.05,0.0,,98.71,98.23,,,Visualizer
moment,7.02,2.77,0.0,4.06,0.0,,98.61,98.15,,,Visualizer
moment,7.29,3.3,0.0,4.03,0.0,,98.43,98.18,,,Visualizer
moment,7.559,4.0,0.0,3.92,0.0,,98.25,98.25,,,Visualizer
moment,7.784,4.56,0.0,3.51,0.0,,98.01,98.28,,,Visualizer
moment,8.055,4.72,0.0,2.99,0.0,,97.94,98.3,,,Visualizer
moment,8.279,4.68,0.0,2.45,0.0,,97.87,98.26,,,Visualizer
moment,8.55,4.5,0.0,2.02,0.0,,97.66,98.26,,,Visualizer
moment,8.774,4.27,0.0,1.58,0.0,,97.62,98.22,,,Visualizer
moment,9.044,3.91,0.0,1.26,0.0,,97.52,98.18,,,Visualizer
moment,9.27,3.79,0.0,1.04,0.0,,97.55,98.17,,,Visualizer
moment,9.539,3.72,0.0,0.82,0.0,,97.48,98.17,,,Visualizer
moment,9.809,3.48,0.0,0.64,0.0,,97.41,98.12,,,Visualizer
moment,10.034,3.32,0.0,0.49,0.0,,97.48,98.06,,,Visualizer
moment,10.304,3.2,0.0,0.38,0.0,,97.48,98.01,,,Visualizer
moment,10.529,3.06,0.0,0.3,0.0,,97.34,98.03,,,Visualizer
moment,10.8,2.94,0.0,0.23,0.0,,97.59,98.04,,,Visualizer
moment,11.025,2.84,0.0,0.18,0.0,,97.41,97.96,,,Visualizer
moment,11.295,2.75,0.0,0.14,0.0,,97.38,97.87,,,Visualizer
moment,11.52,2.66,0.0,0.11,0.0,,97.48,97.85,,,Visualizer
moment,11.789,2.58,0.0,0.09,0.0,,97.52,97.87,,,Visualizer
moment,12.061,2.51,0.0,0.07,0.0,,97.48,97.91,,,Visualizer
moment,12.284,2.45,0.0,0.05,0.0,,97.38,97.82,,,Visualizer
moment,12.555,2.39,0.0,0.04,0.0,,97.38,97.85,,,Visualizer
moment,12.779,2.33,0.0,0.03,0.0,,97.38,97.8,,,Visualizer
moment,13.049,2.28,0.0,0.02,0.0,,97.48,97.74,,,Visualizer
moment,13.274,2.23,0.0,0.02,0.0,,97.48,97.77,,,Visualizer
moment,13.544,2.18,0.0,0.01,0.0,,97.38,97.76,,,Visualizer
moment,13.769,2.13,0.0,0.01,0.0,,97.45,97.63,,,Visualizer
moment,14.042,2.09,0.0,0.01,0.0,,97.52,97.71,,,Visualizer
moment,14.31,2.05,0.0,0.01,0.0,,97.41,97.68,,,Visualizer
moment,14.534,2.01,0.0,0.01,0.0,,97.52,97.68,,,Visualizer
moment,14.804,1.96,0.0,0.0,0.0,,97.41,97.65,,,Visualizer
moment,15.029,1.93,0.0,0.0,0.0,,97.45,97.6,,,Visualizer
moment,15.3,1.89,0.0,0.0,0.0,,97.59,97.59,,,Visualizer
moment,15.524,1.86,0.0,0.0,0.0,,97.66,97.5,,,Visualizer
moment,15.794,1.82,0.0,0.0,0.0,,97.45,97.6,,,Visualizer
moment,16.019,1.79,0.0,0.0,0.0,,97.52,97.47,,,Visualizer
moment,16.289,1.76,0.0,0.0,0.0,,97.52,97.4,,,Visualizer
moment,16.559,1.73,0.0,0.0,0.0,,97.45,97.43,,,Visualizer
moment,16.784,1.69,0.0,0.0,0.0,,97.55,97.51,,,Visualizer
moment,17.057,1.67,0.0,0.0,0.0,,97.52,97.41,,,Visualizer
moment,17.279,1.64,0.0,0.0,0.0,,97.48,97.39,,,Visualizer
moment,17.549,1.61,0.0,0.0,0.0,,97.52,97.45,,,Visualizer
moment,17.774,1.58,0.0,0.0,0.0,,97.55,97.41,,,Visualizer
moment,18.089,1.56,0.0,0.0,0.0,,97.66,97.39,,,Visualizer
moment,18.359,1.53,0.0,0.0,0.0,,97.69,97.35,,,Visualizer
moment,18.539,1.51,0.0,0.0,0.0,,97.55,97.27,,,Visualizer
moment,18.809,1.48,0.0,0.0,0.0,,97.55,97.29,,,Visualizer
moment,19.034,1.46,0.0,0.0,0.0,,97.66,97.28,,,Visualizer
moment,19.304,1.44,0.0,0.0,0.0,,97.62,97.23,,,Visualizer
moment,19.529,1.42,0.0,0.0,0.0,,97.59,97.26,,,Visualizer
moment,19.799,1.39,0.0,0.0,0.0,,97.59,97.27,,,Visualizer
moment,20.024,1.38,0.0,0.0,0.0,,97.52,97.29,,,Visualizer
moment,20.294,1.36,0.0,0.0,0.0,,97.59,97.17,,,Visualizer
moment,20.609,1.34,0.0,0.0,0.0,,97.69,97.1,,,Visualizer
moment,20.789,1.31,0.0,0.0,0.0,,97.73,97.19,,,Visualizer
moment,21.06,1.3,0.0,0.0,0.0,,97.55,97.24,,,Visualizer
moment,21.284,1.28,0.0,0.0,0.0,,97.52,97.15,,,Visualizer
moment,21.554,1.26,0.0,0.0,0.0,,97.73,97.12,,,Visualizer
moment,21.779,1.24,0.0,0.0,0.0,,97.62,97.08,,,Visualizer
moment,22.049,1.23,0.0,0.0,0.0,,97.66,97.08,,,Visualizer
moment,22.364,1.21,0.0,0.0,0.0,,97.69,97.07,,,Visualizer
moment,22.544,1.19,0.0,0.0,0.0,,97.62,96.98,,,Visualizer
moment,22.814,1.18,0.0,0.0,0.0,,97.66,97.06,,,Visualizer
moment,23.039,1.16,0.0,0.0,0.0,,97.52,97.1,,,Visualizer
moment,23.309,1.15,0.0,0.0,0.0,,97.62,97.07,,,Visualizer
moment,23.624,1.14,0.0,0.0,0.0,,97.52,97.01,,,Visualizer
moment,23.804,1.12,0.0,0.0,0.0,,97.73,96.99,,,Visualizer
moment,24.029,1.11,0.0,0.0,0.0,,97.59,97.06,,,Visualizer
moment,24.299,1.1,0.0,0.0,0.0,,97.55,96.97,,,Visualizer
moment,24.614,1.08,0.0,0.0,0.0,,97.55,96.94,,,Visualizer
moment,24.794,1.07,0.0,0.0,0.0,,97.66,96.96,,,Visualizer
moment,25.064,1.06,0.0,0.0,0.0,,97.55,96.92,,,Visualizer
moment,25.289,1.04,0.0,0.0,0.0,,97.52,96.88,,,Visualizer
moment,25.559,1.03,0.0,0.0,0.0,,97.55,96.87,,,Visualizer
moment,25.784,1.02,0.0,0.0,0.0,,97.48,96.88,,,Visualizer
moment,26.054,1.01,0.0,0.0,0.0,,97.48,96.87,,,Visualizer
moment,26.279,1.0,0.0,0.0,0.0,,97.48,96.85,,,Visualizer
moment,26.549,0.99,0.0,0.0,0.0,,97.52,96.8,,,Visualizer
moment,26.864,0.97,0.0,0.0,0.0,,97.41,96.85,,,Visualizer
moment,27.044,0.97,0.0,0.0,0.0,,97.52,96.82,,,Visualizer
moment,27.314,0.96,0.0,0.0,0.0,,97.52,96.75,,,Visualizer
moment,27.539,0.95,0.0,0.0,0.0,,97.41,96.68,,,Visualizer
moment,27.809,0.93,0.0,0.0,0.0,,97.45,96.75,,,Visualizer
moment,28.034,0.93,0.0,0.0,0.0,,97.41,96.72,,,Visualizer
moment,28.304,0.92,0.0,0.0,0.0,,97.38,96.72,,,Visualizer
moment,28.529,0.91,0.0,0.0,0.0,,97.41,96.71,,,Visualizer
moment,28.798,0.89,0.0,0.0,0.0,,97.45,96.68,,,Visualizer
moment,29.114,0.89,0.0,0.0,0.0,,97.41,96.64,,,Visualizer
moment,29.294,0.88,0.0,0.0,0.0,,97.34,96.62,,,Visualizer
moment,29.563,0.87,0.0,0.0,0.0,,97.27,96.66,,,Visualizer
moment,29.788,0.86,0.0,0.0,0.0,,97.34,96.6,,,Visualizer
moment,30.058,0.85,0.0,0.0,0.0,,97.38,96.61,,,Visualizer
moment,30.284,0.84,0.0,0.0,0.0,,97.27,96.52,,,Visualizer
moment,30.554,0.84,0.0,0.0,0.0,,97.27,96.51,,,Visualizer
moment,30.869,0.83,0.0,0.0,0.0,,97.24,96.5,,,Visualizer
moment,31.051,0.82,0.0,0.0,0.0,,97.27,96.48,,,Visualizer
moment,31.364,0.81,0.0,0.0,0.0,,97.2,96.43,,,Visualizer
moment,31.544,0.8,0.0,0.0,0.0,,97.27,96.45,,,Visualizer
moment,31.814,0.8,0.0,0.0,0.0,,97.13,96.39,,,Visualizer
moment,32.039,0.79,0.0,0.0,0.0,,97.34,96.44,,,Visualizer
moment,32.308,0.78,0.0,0.0,0.0,,97.17,96.42,,,Visualizer
moment,32.534,0.78,0.0,0.0,0.0,,97.1,96.39,,,Visualizer
moment,32.804,0.77,0.0,0.0,0.0,,97.17,96.31,,,Visualizer
moment,33.119,0.77,0.0,0.0,0.0,,97.03,96.3,,,Visualizer
moment,33.298,0.76,0.0,0.0,0.0,,97.06,96.31,,,Visualizer
moment,33.614,0.75,0.0,0.0,0.0,,97.17,96.35,,,Visualizer
moment,33.794,0.74,0.0,0.0,0.0,,96.99,96.31,,,Visualizer
moment,34.064,0.74,0.0,0.0,0.0,,96.96,96.24,,,Visualizer
moment,34.289,0.73,0.0,0.0,0.0,,97.03,96.21,,,Visualizer
moment,34.559,0.73,0.0,0.0,0.0,,96.96,96.21,,,Visualizer
moment,34.783,0.72,0.0,0.0,0.0,,96.93,96.19,,,Visualizer
moment,35.099,0.71,0.0,0.0,0.0,,96.86,96.16,,,Visualizer
moment,35.369,0.71,0.0,0.0,0.0,,96.93,96.2,,,Visualizer
moment,35.593,0.7,0.0,0.0,0.0,,96.96,96.19,,,Visualizer
moment,35.818,0.69,0.0,0.0,0.0,,96.82,96.13,,,Visualizer
moment,36.043,0.69,0.0,0.0,0.0,,96.86,96.16,,,Visualizer
moment,36.314,0.69,0.0,0.0,0.0,,96.75,96.1,,,Visualizer
moment,36.538,0.68,0.0,0.0,0.0,,96.89,96.06,,,Visualizer
moment,36.808,0.67,0.0,0.0,0.0,,96.71,96.06,,,Visualizer
moment,37.079,0.67,0.0,0.0,0.0,,96.89,96.04,,,Visualizer
moment,37.304,0.67,0.0,0.0,0.0,,96.71,95.97,,,Visualizer
moment,37.663,0.66,0.0,0.0,0.0,,96.68,95.96,,,Visualizer
moment,37.798,0.65,0.0,0.0,0.0,,96.64,95.95,,,Visualizer
moment,38.113,0.68,0.0,0.13,0.0,,96.82,95.93,,,Visualizer
moment,38.293,0.73,0.0,0.12,0.0,,96.47,95.96,,,Visualizer
moment,38.563,0.69,0.0,0.09,0.0,,96.44,95.95,,,Visualizer
moment,38.788,0.71,0.0,0.2,0.0,,96.34,95.86,,,Visualizer
moment,39.058,0.78,0.0,0.24,0.0,,96.02,95.91,,,Visualizer
moment,39.374,0.82,0.0,0.33,0.0,,95.4,95.8,,,Visualizer
moment,39.553,0.89,0.0,0.43,0.0,,94.58,95.77,,,Visualizer
moment,39.868,0.96,0.0,0.51,0.0,,93.63,95.76,,,Visualizer
moment,40.051,1.04,0.0,0.58,0.0,,92.69,95.74,,,Visualizer
moment,40.363,1.13,0.0,0.69,0.0,,91.71,95.69,,,Visualizer
moment,40.543,1.26,0.0,0.8,0.0,,90.52,95.63,,,Visualizer
moment,40.813,1.43,0.0,0.91,0.0,,89.45,95.67,,,Visualizer
