information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.7,text
meta,,,,,,,,,Date,2023-03-14T23:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Auromar Geisha Washed,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.4.0,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f3f116c-ba2f-446f-a2a0-8915166cfd2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.0,0.0,2.7,0.0,,95.28,92.24,,,Visualizer
moment,0.314,0.0,0.0,3.56,0.0,,95.14,92.5,,,Visualizer
moment,0.494,0.0,0.0,4.41,0.0,,93.88,92.63,,,Visualizer
moment,0.809,0.0,0.0,5.11,0.0,,92.2,92.61,,,Visualizer
moment,0.989,0.0,0.0,5.71,0.0,,91.23,92.59,,,Visualizer
moment,1.259,0.0,0.0,6.09,0.0,,90.0,92.58,,,Visualizer
moment,1.484,0.18,0.0,6.4,0.0,,89.41,92.59,,,Visualizer
moment,1.754,0.55,0.0,6.61,0.0,,89.21,92.57,,,Visualizer
moment,2.024,0.73,0.0,6.69,0.0,,89.8,92.55,,,Visualizer
moment,2.248,0.84,0.0,6.74,0.0,,90.5,92.51,,,Visualizer
moment,2.52,0.96,0.0,6.8,0.0,,91.2,92.44,,,Visualizer
moment,2.789,1.02,0.0,6.79,0.0,,91.93,92.45,,,Visualizer
moment,3.059,1.09,0.0,6.78,0.0,,92.46,92.65,,,Visualizer
moment,3.239,1.13,0.0,6.82,0.0,,92.93,92.94,,,Visualizer
moment,3.509,1.22,0.0,6.77,0.0,,93.44,93.11,,,Visualizer
moment,3.779,1.32,0.0,6.73,0.0,,93.64,93.31,,,Visualizer
moment,4.003,1.41,0.0,6.74,0.0,,94.12,93.53,,,Visualizer
moment,4.229,1.51,0.0,6.66,0.0,,94.32,93.79,,,Visualizer
moment,4.499,1.65,0.0,6.63,0.0,,94.53,93.97,,,Visualizer
moment,4.814,1.79,0.0,6.64,0.0,,94.49,94.12,,,Visualizer
moment,4.994,1.91,0.0,6.53,0.0,,94.7,94.22,,,Visualizer
moment,5.309,2.1,0.0,6.42,0.0,,94.66,94.42,,,Visualizer
moment,5.489,2.34,0.0,6.36,0.0,,94.59,94.54,,,Visualizer
moment,5.804,2.64,1.5,6.22,1.44,,94.46,94.63,,,Visualizer
moment,5.984,2.95,2.6,6.07,2.49,,94.49,94.72,,,Visualizer
moment,6.253,3.24,3.4,5.95,3.26,,94.49,94.8,,,Visualizer
moment,6.569,3.5,5.0,5.8,4.79,,94.39,94.73,,,Visualizer
moment,6.749,3.7,5.7,5.63,4.79,,94.39,94.73,,,Visualizer
moment,7.064,3.81,7.4,5.53,4.6,,94.25,94.73,,,Visualizer
moment,7.248,3.91,8.3,5.41,4.7,,94.32,94.72,,,Visualizer
moment,7.559,4.0,9.4,5.3,4.7,,94.19,94.78,,,Visualizer
moment,7.874,4.01,10.5,5.24,4.6,,94.32,94.73,,,Visualizer
moment,8.009,4.02,11.7,5.17,4.7,,94.19,94.74,,,Visualizer
moment,8.234,4.02,12.7,5.1,4.6,,94.19,94.73,,,Visualizer
moment,8.504,4.01,13.5,5.09,4.6,,94.25,94.7,,,Visualizer
moment,8.774,3.98,15.2,5.06,4.7,,94.22,94.68,,,Visualizer
moment,8.999,3.96,16.6,5.02,5.66,,94.29,94.63,,,Visualizer
moment,9.269,3.91,17.4,5.01,4.99,,94.25,94.62,,,Visualizer
moment,9.493,3.89,18.6,5.03,5.18,,94.29,94.61,,,Visualizer
moment,9.764,3.92,19.9,5.04,4.89,,94.22,94.64,,,Visualizer
moment,9.989,3.9,21.1,5.04,5.08,,94.25,94.55,,,Visualizer
moment,10.259,3.77,22.2,5.07,5.08,,94.36,94.57,,,Visualizer
moment,10.485,3.76,23.1,5.06,4.89,,94.43,94.62,,,Visualizer
moment,10.756,3.7,24.9,5.06,5.27,,94.25,94.63,,,Visualizer
moment,11.069,3.64,26.4,5.12,5.08,,94.39,94.54,,,Visualizer
moment,11.249,3.65,27.3,5.1,5.56,,94.36,94.55,,,Visualizer
moment,11.519,3.62,28.5,5.12,5.18,,94.43,94.61,,,Visualizer
moment,11.744,3.58,29.8,5.16,5.18,,94.22,94.59,,,Visualizer
moment,12.016,3.55,30.8,5.15,5.18,,94.32,94.55,,,Visualizer
moment,12.239,3.53,31.7,5.15,5.08,,94.32,94.51,,,Visualizer
moment,12.509,3.49,33.4,5.21,5.27,,94.25,94.5,,,Visualizer
moment,12.779,3.49,34.3,5.2,4.89,,94.25,94.52,,,Visualizer
moment,13.003,3.45,35.6,5.21,5.08,,94.22,94.55,,,Visualizer
moment,13.229,3.42,36.7,5.26,5.18,,94.12,94.52,,,Visualizer
moment,13.499,3.43,38.2,5.25,5.27,,94.12,94.51,,,Visualizer
moment,13.769,3.4,39.2,5.24,4.89,,94.05,94.46,,,Visualizer
moment,13.994,3.37,40.2,5.3,5.08,,93.95,94.48,,,Visualizer
moment,14.309,3.4,42.2,5.28,5.27,,93.85,94.45,,,Visualizer
moment,14.488,3.36,43.1,5.28,5.37,,93.81,94.43,,,Visualizer
moment,14.759,3.34,44.0,5.37,4.98,,93.71,94.43,,,Visualizer
