information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-11T16:04:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rooftop,text
meta,,,,,,,,,Beans,Costa Rica Centroamericano,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c735e972-95f7-4567-a982-2ef190c88ed1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.81,0.0,8.01,0.0,,87.64,85.58,,,Visualizer
moment,0.179,0.77,0.0,8.05,0.0,,86.76,85.81,,,Visualizer
moment,0.404,0.75,0.0,8.0,0.0,,86.5,85.85,,,Visualizer
moment,0.585,0.72,0.0,8.01,0.0,,86.57,85.91,,,Visualizer
moment,0.809,0.73,0.0,8.04,0.0,,86.66,86.1,,,Visualizer
moment,0.99,0.72,0.0,8.0,0.0,,86.86,86.23,,,Visualizer
moment,1.214,0.7,0.0,8.03,0.0,,86.8,86.4,,,Visualizer
moment,1.484,0.69,0.0,8.0,0.0,,86.89,86.55,,,Visualizer
moment,1.619,0.7,0.0,8.0,0.0,,86.73,86.67,,,Visualizer
moment,1.934,0.76,0.0,8.03,0.0,,86.8,86.87,,,Visualizer
moment,2.069,0.79,0.0,7.98,0.0,,86.54,87.03,,,Visualizer
moment,2.249,0.84,0.0,8.04,0.0,,86.37,87.04,,,Visualizer
moment,2.474,0.91,0.0,8.01,0.0,,86.27,87.11,,,Visualizer
moment,2.654,0.97,0.0,8.0,0.0,,86.02,87.16,,,Visualizer
moment,2.924,1.08,0.0,7.98,0.0,,85.62,87.13,,,Visualizer
moment,3.149,1.16,0.0,7.96,0.0,,85.72,87.13,,,Visualizer
moment,3.284,1.27,0.0,7.95,0.0,,85.59,87.18,,,Visualizer
moment,3.554,1.38,0.0,7.93,0.0,,85.56,87.19,,,Visualizer
moment,3.734,1.57,0.0,7.91,0.0,,85.46,87.12,,,Visualizer
moment,3.914,1.73,0.0,7.87,0.0,,85.43,87.17,,,Visualizer
moment,4.139,1.86,0.0,7.62,0.0,,85.46,87.16,,,Visualizer
moment,4.364,1.82,0.0,6.94,0.0,,85.43,87.06,,,Visualizer
moment,4.589,1.77,0.0,6.13,0.0,,85.43,87.04,,,Visualizer
moment,4.769,1.73,0.0,5.38,0.0,,85.53,87.07,,,Visualizer
moment,4.994,1.67,0.0,4.71,0.0,,85.37,87.06,,,Visualizer
moment,5.174,1.66,0.0,4.03,0.0,,85.2,87.01,,,Visualizer
moment,5.399,1.65,0.0,3.57,0.0,,85.27,87.01,,,Visualizer
moment,5.624,1.66,0.0,3.19,0.0,,85.2,86.92,,,Visualizer
moment,5.804,1.71,0.0,2.86,0.0,,85.14,86.99,,,Visualizer
moment,5.984,1.73,0.0,2.61,0.0,,84.88,86.99,,,Visualizer
moment,6.209,1.76,0.0,2.43,0.0,,84.75,87.01,,,Visualizer
moment,6.434,1.83,0.0,2.32,0.0,,84.79,86.91,,,Visualizer
moment,6.614,1.88,0.0,2.19,0.0,,84.52,86.93,,,Visualizer
moment,6.839,1.97,0.0,2.12,0.0,,84.56,86.95,,,Visualizer
moment,7.111,2.04,0.09,2.07,0.09,,84.27,86.91,,,Visualizer
moment,7.244,2.14,0.19,2.04,0.18,,84.2,86.84,,,Visualizer
moment,7.469,2.25,0.2,2.01,0.19,,84.07,86.86,,,Visualizer
moment,7.649,2.35,0.21,2.03,0.2,,84.07,86.8,,,Visualizer
moment,7.874,2.53,0.32,2.0,0.31,,83.75,86.81,,,Visualizer
moment,8.099,2.66,0.5,1.96,0.4,,83.78,86.84,,,Visualizer
moment,8.279,2.83,0.48,1.93,0.28,,83.56,86.74,,,Visualizer
moment,8.505,3.1,0.5,1.92,0.29,,83.59,86.72,,,Visualizer
moment,8.729,3.35,0.64,1.9,0.31,,83.49,86.7,,,Visualizer
moment,8.909,3.57,0.66,1.89,0.33,,83.43,86.71,,,Visualizer
moment,9.134,3.81,0.85,1.92,0.34,,83.43,86.69,,,Visualizer
moment,9.359,4.09,0.88,1.95,0.39,,83.33,86.63,,,Visualizer
moment,9.584,4.39,1.03,1.98,0.39,,83.3,86.57,,,Visualizer
moment,9.809,4.78,1.18,2.0,0.52,,83.33,86.56,,,Visualizer
moment,9.989,5.16,1.42,1.99,0.58,,83.11,86.53,,,Visualizer
moment,10.169,5.59,1.5,2.07,0.63,,83.11,86.49,,,Visualizer
moment,10.394,6.16,1.99,2.13,0.94,,82.95,86.53,,,Visualizer
moment,10.619,6.78,1.92,2.17,0.86,,82.91,86.47,,,Visualizer
moment,10.844,7.42,2.22,2.14,1.0,,82.95,86.44,,,Visualizer
moment,11.069,7.91,2.46,1.95,1.0,,82.98,86.42,,,Visualizer
moment,11.249,8.12,2.81,1.74,1.23,,82.98,86.31,,,Visualizer
moment,11.429,8.18,2.92,1.49,0.9,,83.07,86.25,,,Visualizer
moment,11.609,8.11,3.19,1.28,1.24,,83.23,86.26,,,Visualizer
moment,11.834,7.89,3.41,1.13,1.3,,83.23,86.19,,,Visualizer
moment,12.059,7.83,3.62,0.99,1.12,,83.49,86.14,,,Visualizer
moment,12.239,7.71,3.77,0.91,1.17,,83.36,86.21,,,Visualizer
moment,12.464,7.69,4.07,0.84,1.11,,83.62,86.06,,,Visualizer
moment,12.736,7.61,4.31,0.77,0.9,,83.69,85.97,,,Visualizer
moment,12.914,7.39,4.45,0.74,0.86,,83.59,86.02,,,Visualizer
moment,13.093,7.41,4.46,0.72,0.84,,83.82,85.91,,,Visualizer
moment,13.274,7.31,4.87,0.71,1.06,,83.82,85.94,,,Visualizer
moment,13.499,7.28,4.99,0.71,0.98,,83.85,85.89,,,Visualizer
moment,13.723,7.23,5.27,0.7,0.93,,83.91,85.95,,,Visualizer
moment,13.904,7.11,5.39,0.71,0.92,,83.85,85.82,,,Visualizer
moment,14.174,7.06,5.76,0.71,1.11,,83.85,85.78,,,Visualizer
moment,14.354,7.0,6.03,0.75,1.01,,84.01,85.72,,,Visualizer
moment,14.669,6.9,6.5,0.81,1.34,,83.95,85.82,,,Visualizer
moment,14.759,6.86,6.6,0.86,1.28,,83.88,85.76,,,Visualizer
moment,14.984,6.82,6.6,0.89,1.17,,83.91,85.72,,,Visualizer
moment,15.164,6.7,7.14,0.96,1.33,,83.85,85.65,,,Visualizer
moment,15.434,6.69,7.3,1.01,1.23,,83.59,85.59,,,Visualizer
moment,15.614,6.65,7.71,1.05,1.39,,83.69,85.59,,,Visualizer
moment,15.793,6.55,8.05,1.09,1.4,,83.56,85.63,,,Visualizer
moment,16.019,6.53,8.47,1.14,1.7,,83.39,85.64,,,Visualizer
moment,16.243,6.43,8.72,1.18,1.53,,83.23,85.6,,,Visualizer
moment,16.424,6.41,9.19,1.24,1.82,,83.23,85.6,,,Visualizer
moment,16.648,6.4,9.58,1.27,1.81,,83.07,85.55,,,Visualizer
moment,16.874,6.33,10.05,1.31,1.93,,82.95,85.54,,,Visualizer
moment,17.054,6.3,10.22,1.35,1.87,,82.95,85.57,,,Visualizer
moment,17.234,6.29,10.53,1.4,1.85,,82.91,85.55,,,Visualizer
moment,17.459,6.25,11.08,1.48,2.05,,82.95,85.5,,,Visualizer
moment,17.684,6.29,11.77,1.49,2.11,,82.82,85.47,,,Visualizer
moment,17.908,6.25,12.23,1.52,2.1,,82.98,85.49,,,Visualizer
moment,18.089,6.13,12.41,1.58,2.11,,82.91,85.41,,,Visualizer
