information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I Can't Believe It's Not Filter,text
meta,,,,,,,,,Date,2024-03-28T11:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,TW,text
meta,,,,,,,,,Beans,Karagoto,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,DF64-SSPHU,text
meta,,,,,,,,,Grinder Model,DF64-SSPHU,text
meta,,,,,,,,,Grinder Setting,60.0,text
meta,,,,,,,,,Weight,213.2,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/701052e1-f110-4083-8f07-e3c0c4462a2d,
meta,,,,,,,,,Export version,1.0.0,
moment,-6.249,0.0002,0.0,0.0,0.0,,98.1602,96.4254,,,Visualizer
moment,-6.001,0.0007,0.0,0.2361,0.0,,97.9844,96.4347,,,Visualizer
moment,-5.77,0.002,0.0,0.4587,0.0,,98.0547,96.4725,,,Visualizer
moment,-5.491,0.0022,0.0,0.6853,0.0,,98.0547,96.4143,,,Visualizer
moment,-5.261,0.0081,0.0,0.8716,0.0,,97.9844,96.4981,,,Visualizer
moment,-5.02,0.031,0.0,1.0391,0.0,,98.0547,96.4449,,,Visualizer
moment,-4.751,0.0425,0.0,1.1689,0.0,,98.125,96.3991,,,Visualizer
moment,-4.511,0.0212,0.0,1.3027,0.0,,98.1602,96.4181,,,Visualizer
moment,-4.27,0.0159,0.0,1.4128,0.0,,98.0898,96.421,,,Visualizer
moment,-3.982,0.0215,0.0,1.5151,0.0,,98.0898,96.421,,,Visualizer
moment,-3.761,0.0139,0.0,1.5942,0.0,,98.0898,96.3874,,,Visualizer
moment,-3.517,0.0095,0.0,1.7214,0.0,,98.0195,96.3955,,,Visualizer
moment,-3.251,0.0078,0.0,1.7727,0.0,,98.0547,96.421,,,Visualizer
moment,-2.983,0.0039,0.0,1.7886,0.0,,98.0195,96.4215,,,Visualizer
moment,-2.77,0.0017,0.0,1.8025,0.0,,97.9844,96.4184,,,Visualizer
moment,-2.494,0.0027,0.0,1.7969,0.0,,98.0898,96.3433,,,Visualizer
moment,-2.26,0.0012,0.0,1.8513,0.0,,98.0547,96.2686,,,Visualizer
moment,-2.02,0.0029,0.0,1.8999,0.0,,98.0195,96.3257,,,Visualizer
moment,-1.751,0.0051,0.0,1.9575,0.0,,97.9844,96.3531,,,Visualizer
moment,-1.485,0.0173,0.0,1.9353,0.0,,97.9492,96.3283,,,Visualizer
moment,-1.27,0.0591,0.0,1.9426,0.0,,98.1953,96.2777,,,Visualizer
moment,-0.987,0.1108,0.0,1.9319,0.0,,98.0898,96.3035,,,Visualizer
moment,-0.761,0.1611,0.0,1.9402,0.0,,98.0195,96.3338,,,Visualizer
moment,-0.503,0.3782,0.0,2.2893,0.0,,97.9492,96.3186,,,Visualizer
moment,-0.249,0.5137,0.0,2.6382,0.0,,98.125,96.3028,,,Visualizer
moment,0.0,0.4492,0.0,2.9114,0.0,,98.0898,96.3438,,,Visualizer
